"subject","predicate","object"
"http://es.wikipedia.org/wiki/Claus_Flensborg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claus_Flensborg"
"http://es.dbpedia.org/resource/Claus_Flensborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claus_Flensborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claus_Flensborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Claus_Flensborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claus_Flensborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claus_Flensborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claus_Flensborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claus_Flensborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claus_Flensborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claus_Flensborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claus_Flensborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claus_Flensborg","http://www.w3.org/2000/01/rdf-schema#label","Claus Flensborg"
"http://es.dbpedia.org/resource/Claus_Flensborg","http://www.w3.org/2000/01/rdf-schema#comment","Claus Flensborg (Randers, 2 de octubre de 1976) fue un jugador de balonmano danés que jugó de lateral derecho. Fue un componente de la Selección de balonmano de Dinamarca.​ Con la selección logró la medalla de bronce en el Campeonato Europeo de Balonmano Masculino de 2002."
"http://es.dbpedia.org/resource/Claus_Flensborg","http://xmlns.com/foaf/0.1/name","Claus Flensborg"
"http://es.dbpedia.org/resource/Claus_Flensborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Claus_Flensborg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claus_Flensborg"
"http://es.dbpedia.org/resource/Claus_Flensborg","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Claus_Flensborg","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Claus_Flensborg","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Randers"
"http://es.dbpedia.org/resource/Claus_Flensborg","http://es.dbpedia.org/property/nombre","Claus Flensborg"
"http://es.dbpedia.org/resource/Claus_Flensborg","http://es.dbpedia.org/property/posición","Lateral derecho"
"http://es.dbpedia.org/resource/Claus_Flensborg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Claus_Flensborg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Randers"
"http://es.dbpedia.org/resource/Claus_Flensborg","http://dbpedia.org/ontology/wikiPageID",7806567
"http://es.dbpedia.org/resource/Claus_Flensborg","http://dbpedia.org/ontology/wikiPageRevisionID",122726259
"http://es.dbpedia.org/resource/Claus_Flensborg","http://dbpedia.org/ontology/wikiPageLength",1847
"http://es.dbpedia.org/resource/Claus_Flensborg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claus_Flensborg?oldid=122726259&ns=0"
"http://es.dbpedia.org/resource/Claus_Flensborg","http://dbpedia.org/ontology/abstract","Claus Flensborg (Randers, 2 de octubre de 1976) fue un jugador de balonmano danés que jugó de lateral derecho. Fue un componente de la Selección de balonmano de Dinamarca.​ Con la selección logró la medalla de bronce en el Campeonato Europeo de Balonmano Masculino de 2002."
