"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Afrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Afrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Afrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Afrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Afrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Afrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Afrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Afrin","http://www.w3.org/2000/01/rdf-schema#label","Río Afrin"
"http://es.dbpedia.org/resource/Río_Afrin","http://www.w3.org/2000/01/rdf-schema#comment","El río Afrin es un pequeño río binacional de Asia occidental, que discurre en una parte de Anatolia y el Levante Mediterráneo, políticamente está dividido entre los países de Turquía y Siria."
"http://es.dbpedia.org/resource/Río_Afrin","http://xmlns.com/foaf/0.1/name","Río Afrin"
"http://es.dbpedia.org/resource/Río_Afrin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Siria"
"http://es.dbpedia.org/resource/Río_Afrin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Turquía"
"http://es.dbpedia.org/resource/Río_Afrin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Afrin"
"http://es.dbpedia.org/resource/Río_Afrin","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Afrin","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Afrin","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Afrin","http://es.dbpedia.org/property/ciudadesCosteras","http://es.dbpedia.org/resource/Afrin"
"http://es.dbpedia.org/resource/Río_Afrin","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Orontes"
"http://es.dbpedia.org/resource/Río_Afrin","http://es.dbpedia.org/property/foto","نهر عفرين.JPG"
"http://es.dbpedia.org/resource/Río_Afrin","http://es.dbpedia.org/property/longitud","131.0"
"http://es.dbpedia.org/resource/Río_Afrin","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Lago_Karasu"
"http://es.dbpedia.org/resource/Río_Afrin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Anatolia"
"http://es.dbpedia.org/resource/Río_Afrin","http://es.dbpedia.org/property/mapa","Map of the Orontes river.png"
"http://es.dbpedia.org/resource/Río_Afrin","http://es.dbpedia.org/property/nombre","Río Afrin"
"http://es.dbpedia.org/resource/Río_Afrin","http://es.dbpedia.org/property/pieFoto","Afrin pasando por la gobernación de Alepo . El color negro de las aguas se debe a la turbulencia del lavado de aceitunas durante la temporada de recolecta de este fruto."
"http://es.dbpedia.org/resource/Río_Afrin","http://es.dbpedia.org/property/pieMapa","Mapa hidrográfico del río"
"http://es.dbpedia.org/resource/Río_Afrin","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Afrin","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Afrin","http://dbpedia.org/ontology/wikiPageID",8430421
"http://es.dbpedia.org/resource/Río_Afrin","http://dbpedia.org/ontology/wikiPageRevisionID",129415212
"http://es.dbpedia.org/resource/Río_Afrin","http://dbpedia.org/ontology/wikiPageLength",3807
"http://es.dbpedia.org/resource/Río_Afrin","http://dbpedia.org/ontology/length",131000.0
"http://es.dbpedia.org/resource/Río_Afrin","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Río_Afrin","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Río_Afrin","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Lago_Karasu"
"http://es.dbpedia.org/resource/Río_Afrin","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Anatolia"
"http://es.dbpedia.org/resource/Río_Afrin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Afrin?oldid=129415212&ns=0"
"http://es.dbpedia.org/resource/Río_Afrin","http://dbpedia.org/ontology/abstract","El río Afrin es un pequeño río binacional de Asia occidental, que discurre en una parte de Anatolia y el Levante Mediterráneo, políticamente está dividido entre los países de Turquía y Siria."
"http://es.wikipedia.org/wiki/Río_Afrin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Afrin"
"http://es.dbpedia.org/resource/Rio_Afrin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Afrin"
"http://dbpedia.org/resource/Afrin_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Afrin"
