"subject","predicate","object"
"http://dbpedia.org/resource/PP-19_Bizon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PP-19_Bizon"
"http://es.wikipedia.org/wiki/PP-19_Bizon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PP-19_Bizon"
"http://es.dbpedia.org/resource/PP-19_Bizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/PP-19_Bizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/PP-19_Bizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/PP-19_Bizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/PP-19_Bizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/PP-19_Bizon","http://www.w3.org/2000/01/rdf-schema#label","PP-19 Bizon"
"http://es.dbpedia.org/resource/PP-19_Bizon","http://www.w3.org/2000/01/rdf-schema#comment","El PP-19 Bizon es un subfusil calibre 9,2 mm, desarrollado a principios de 1990 en Izhmash por un equipo de ingenieros liderado por Victor Kalashnikov (hijo de Mikhail Kalashnikov, quien diseñó el AK-47​​) y por , el hijo menor de  (diseñador del Fusil de francotirador Dragunov).​​"
"http://es.dbpedia.org/resource/PP-19_Bizon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v8v2"
"http://es.dbpedia.org/resource/PP-19_Bizon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/PP-19_Bizon"
"http://es.dbpedia.org/resource/PP-19_Bizon","http://xmlns.com/foaf/0.1/name","PP-19 Bizon"
"http://es.dbpedia.org/resource/PP-19_Bizon","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120820050842/http:/www.izhmash.ru/eng/product/bizon.shtml"
"http://es.dbpedia.org/resource/PP-19_Bizon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_9_×_18_mm_Makarov"
"http://es.dbpedia.org/resource/PP-19_Bizon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_7,62_×_25_mm_Tokarev"
"http://es.dbpedia.org/resource/PP-19_Bizon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_Rusia"
"http://es.dbpedia.org/resource/PP-19_Bizon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subfusiles"
"http://es.dbpedia.org/resource/PP-19_Bizon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_9_mm_Parabellum"
"http://es.dbpedia.org/resource/PP-19_Bizon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PP-19_Bizon"
"http://es.dbpedia.org/resource/PP-19_Bizon","http://es.dbpedia.org/property/alcance","200 m"
"http://es.dbpedia.org/resource/PP-19_Bizon","http://es.dbpedia.org/property/alcance","100 m"
"http://es.dbpedia.org/resource/PP-19_Bizon","http://es.dbpedia.org/property/apellidos","Kokalis"
"http://es.dbpedia.org/resource/PP-19_Bizon","http://es.dbpedia.org/property/apellidos","Cutshaw"
"http://es.dbpedia.org/resource/PP-19_Bizon","http://es.dbpedia.org/property/apellidos","Miller"
"http://es.dbpedia.org/resource/PP-19_Bizon","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/PP-19_Bizon","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/PP-19_Bizon","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/PP-19_Bizon","http://es.dbpedia.org/property/cadencia",650
"http://es.dbpedia.org/resource/PP-19_Bizon","http://es.dbpedia.org/property/calibre","9.2"
"http://es.dbpedia.org/resource/PP-19_Bizon","http://es.dbpedia.org/property/calibre","7.62"
"http://es.dbpedia.org/resource/PP-19_Bizon","http://es.dbpedia.org/property/calibre","9.0"
"http://es.dbpedia.org/resource/PP-19_Bizon","http://es.dbpedia.org/property/cargador","extraíble tubular, de 64 balas  y 53 balas"
"http://es.dbpedia.org/resource/PP-19_Bizon","http://es.dbpedia.org/property/cañón","195.0"
"http://es.dbpedia.org/resource/PP-19_Bizon","http://es.dbpedia.org/property/cañón","230.0"
"http://es.dbpedia.org/resource/PP-19_Bizon","http://es.dbpedia.org/property/cañón","225.0"
"http://es.dbpedia.org/resource/PP-19_Bizon","http://es.dbpedia.org/property/diseñador","Viktor Kalashnikov, Alexi Dragunov"
"http://es.dbpedia.org/resource/PP-19_Bizon","http://es.dbpedia.org/property/editorial","Paladin Press"
"http://es.dbpedia.org/resource/PP-19_Bizon","http://es.dbpedia.org/property/editorial","Zenith Imprint"
"http://es.dbpedia.org/resource/PP-19_Bizon","http://es.dbpedia.org/property/fecha",1993
"http://es.dbpedia.org/resource/PP-19_Bizon","http://es.dbpedia.org/property/imagen","PP-19 Bizon right view.jpg"
"http://es.dbpedia.org/resource/PP-19_Bizon","http://es.dbpedia.org/property/isbn",9780760315033
"http://es.dbpedia.org/resource/PP-19_Bizon","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/PP-19_Bizon","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/PP-19_Bizon","http://es.dbpedia.org/property/longitud","660.0"
"http://es.dbpedia.org/resource/PP-19_Bizon","http://es.dbpedia.org/property/longitud","425.0"
"http://es.dbpedia.org/resource/PP-19_Bizon","http://es.dbpedia.org/property/longitud","690.0"
"http://es.dbpedia.org/resource/PP-19_Bizon","http://es.dbpedia.org/property/longitud","460.0"
"http://es.dbpedia.org/resource/PP-19_Bizon","http://es.dbpedia.org/property/longitud",""
"http://es.dbpedia.org/resource/PP-19_Bizon","http://es.dbpedia.org/property/marca","http://es.dbpedia.org/resource/Corporación_Kalashnikov"
"http://es.dbpedia.org/resource/PP-19_Bizon","http://es.dbpedia.org/property/munición",380
"http://es.dbpedia.org/resource/PP-19_Bizon","http://es.dbpedia.org/property/munición",9
"http://es.dbpedia.org/resource/PP-19_Bizon","http://es.dbpedia.org/property/munición",7.62
