"subject","predicate","object"
"http://es.dbpedia.org/resource/El_espinazo_del_diablo","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Sony_Pictures"
"http://es.dbpedia.org/resource/My_Mom's_New_Boyfriend","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Sony_Pictures"
"http://es.dbpedia.org/resource/The_Bounty_Hunter","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Sony_Pictures"
"http://es.dbpedia.org/resource/The_Bounty_Hunter","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Sony_Pictures"
"http://es.dbpedia.org/resource/Castle_Rock_Entertainment","http://es.dbpedia.org/property/parent","http://es.dbpedia.org/resource/Sony_Pictures"
"http://es.dbpedia.org/resource/Los_tres_entierros_de_Melquiades_Estrada","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Sony_Pictures"
"http://es.dbpedia.org/resource/Sony_Pictures_Entertainment","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sony_Pictures"
"http://es.dbpedia.org/resource/Money_Monster","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Sony_Pictures"
"http://es.dbpedia.org/resource/Starship_Troopers:_El_traidor_de_Marte","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Sony_Pictures"
"http://es.dbpedia.org/resource/Starship_Troopers:_El_traidor_de_Marte","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Sony_Pictures"
"http://es.dbpedia.org/resource/AXN_White","http://es.dbpedia.org/property/operadoPor","http://es.dbpedia.org/resource/Sony_Pictures"
"http://es.dbpedia.org/resource/Boogeyman_3","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Sony_Pictures"
"http://es.dbpedia.org/resource/Stuart_Little","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Sony_Pictures"
"http://es.dbpedia.org/resource/Sé_quién_me_mató","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Sony_Pictures"
"http://es.dbpedia.org/resource/Sé_quién_me_mató","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Sony_Pictures"
"http://es.dbpedia.org/resource/Los_amos_de_Dogtown","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Sony_Pictures"
"http://es.dbpedia.org/resource/The_Wicker_Man_(película_de_2006)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Sony_Pictures"
"http://es.dbpedia.org/resource/Betty_Boop","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Sony_Pictures"
