"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arte_de_la_provincia_de_Burgos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Arte_de_la_provincia_de_Jaén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_España_por_provincia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Arte_de_la_provincia_de_Soria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Cine_de_España_por_provincia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Arte_de_la_provincia_de_Ávila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Arte_de_España_por_provincia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_de_España_por_provincia","http://www.w3.org/2000/01/rdf-schema#label","Arte de España por provincia"
"http://es.dbpedia.org/resource/Categoría:Arte_de_España_por_provincia","http://www.w3.org/2004/02/skos/core#prefLabel","Arte de España por provincia"
"http://es.dbpedia.org/resource/Categoría:Arte_de_España_por_provincia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_España"
"http://es.dbpedia.org/resource/Categoría:Arte_de_España_por_provincia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Arte_de_España_por_provincia","http://dbpedia.org/ontology/wikiPageID",5826357
"http://es.dbpedia.org/resource/Categoría:Arte_de_España_por_provincia","http://dbpedia.org/ontology/wikiPageRevisionID",79952738
"http://es.dbpedia.org/resource/Categoría:Arte_de_España_por_provincia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_de_España_por_provincia?oldid=79952738&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arte_de_la_provincia_de_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Arte_de_la_provincia_de_Segovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Música_de_España_por_provincia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_España_por_provincia"
