"subject","predicate","object"
"http://es.dbpedia.org/resource/Audomar_de_Thérouanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Audomar_de_Thérouanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Audomar_de_Thérouanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Audomar_de_Thérouanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Audomar_de_Thérouanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Audomar_de_Thérouanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Audomar_de_Thérouanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Audomar_de_Thérouanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Audomar_de_Thérouanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Audomar_de_Thérouanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Audomar_de_Thérouanne","http://www.w3.org/2000/01/rdf-schema#label","Audomar de Thérouanne"
"http://es.dbpedia.org/resource/Audomar_de_Thérouanne","http://www.w3.org/2000/01/rdf-schema#comment","Audomar (Audomarus), conocido más tarde bajo el nombre de Omer, vivió entre 600 y 670. Fue nombrado obispo de Thérouanne por el rey Dagoberto I y fundó la abadía de San Bertin en Saint-Omer (Pas-de-Calais). Es él quien consagró sacerdote a Vandregisilo de Fontenelle. Es un santo cristiano celebrado el 1 de noviembre​."
"http://es.dbpedia.org/resource/Audomar_de_Thérouanne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_600"
"http://es.dbpedia.org/resource/Audomar_de_Thérouanne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_VII"
"http://es.dbpedia.org/resource/Audomar_de_Thérouanne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_670"
"http://es.dbpedia.org/resource/Audomar_de_Thérouanne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Francia/Artículos"
"http://es.dbpedia.org/resource/Audomar_de_Thérouanne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Audomar_de_Thérouanne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Audomar_de_Thérouanne"
"http://es.dbpedia.org/resource/Audomar_de_Thérouanne","http://dbpedia.org/ontology/wikiPageID",9185091
"http://es.dbpedia.org/resource/Audomar_de_Thérouanne","http://dbpedia.org/ontology/wikiPageRevisionID",127071972
"http://es.dbpedia.org/resource/Audomar_de_Thérouanne","http://dbpedia.org/ontology/wikiPageLength",8512
"http://es.dbpedia.org/resource/Audomar_de_Thérouanne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Audomar_de_Thérouanne?oldid=127071972&ns=0"
"http://es.dbpedia.org/resource/Audomar_de_Thérouanne","http://dbpedia.org/ontology/abstract","Audomar (Audomarus), conocido más tarde bajo el nombre de Omer, vivió entre 600 y 670. Fue nombrado obispo de Thérouanne por el rey Dagoberto I y fundó la abadía de San Bertin en Saint-Omer (Pas-de-Calais). Es él quien consagró sacerdote a Vandregisilo de Fontenelle. Es un santo cristiano celebrado el 1 de noviembre​."
"http://es.dbpedia.org/resource/Audomar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Audomar_de_Thérouanne"
"http://es.dbpedia.org/resource/San_Omer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Audomar_de_Thérouanne"
"http://es.dbpedia.org/resource/San_Audomar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Audomar_de_Thérouanne"
"http://es.dbpedia.org/resource/San_Audomaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Audomar_de_Thérouanne"
"http://es.dbpedia.org/resource/Audomaro_de_Théouranne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Audomar_de_Thérouanne"
"http://es.dbpedia.org/resource/Audomaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Audomar_de_Thérouanne"
"http://es.dbpedia.org/resource/Audomaro_de_Thérouanne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Audomar_de_Thérouanne"
"http://es.dbpedia.org/resource/Audomarus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Audomar_de_Thérouanne"
"http://dbpedia.org/resource/Audomar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Audomar_de_Thérouanne"
"http://es.wikipedia.org/wiki/Audomar_de_Thérouanne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Audomar_de_Thérouanne"
