"subject","predicate","object"
"http://es.dbpedia.org/resource/Rebético","http://www.w3.org/2000/01/rdf-schema#label","Rebético"
"http://es.dbpedia.org/resource/Rebético","http://www.w3.org/2000/01/rdf-schema#comment","El rebético es un género musical griego cuyas raíces se encuentran en la música griega de mediados del siglo XIX de la costa occidental de Asia Menor y Constantinopla y que se desarrolló plenamente en los bajos fondos de las ciudades griegas ―principalmente El Pireo, Tesalónica y Siros―, tras la catástrofe de Asia Menor y la expulsión de la población griega. 
* ρεμπέτικο, /rebétiko/​ 
* ρεμπέτικη μουσική, /rebétiki musikí/ (‘música rebética’). La denominación tiene su origen en la palabra rebetis (griego: ρεμπέτης, /rebétis/), que designa justamente al hombre de los bajos fondos."
"http://es.dbpedia.org/resource/Rebético","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pvlc"
"http://es.dbpedia.org/resource/Rebético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_griego"
"http://es.dbpedia.org/resource/Rebético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Grecia"
"http://es.dbpedia.org/resource/Rebético","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rebético"
"http://es.dbpedia.org/resource/Rebético","http://dbpedia.org/ontology/wikiPageID",399224
"http://es.dbpedia.org/resource/Rebético","http://dbpedia.org/ontology/wikiPageRevisionID",127342099
"http://es.dbpedia.org/resource/Rebético","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.librosaulamagna.com/libro/CARMINA-URBANA-ORIENTALIS-GRAECORUM--POETICAS-DE-LA-IDENTIDAD-EN-LA-CANCION-URBANA-GRECO-ORIENTAL/440594/13460"
"http://es.dbpedia.org/resource/Rebético","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rebetiko.gr/"
"http://es.dbpedia.org/resource/Rebético","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webislam.com/articulos/36243-carmina_urbana_orientalium_graecorum_poeticas_de_la_identidad_en_la_cancion_urba.html"
"http://es.dbpedia.org/resource/Rebético","http://dbpedia.org/ontology/wikiPageLength",6638
"http://es.dbpedia.org/resource/Rebético","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rebético?oldid=127342099&ns=0"
"http://es.dbpedia.org/resource/Rebético","http://dbpedia.org/ontology/abstract","El rebético es un género musical griego cuyas raíces se encuentran en la música griega de mediados del siglo XIX de la costa occidental de Asia Menor y Constantinopla y que se desarrolló plenamente en los bajos fondos de las ciudades griegas ―principalmente El Pireo, Tesalónica y Siros―, tras la catástrofe de Asia Menor y la expulsión de la población griega. 
* ρεμπέτικο, /rebétiko/​ 
* ρεμπέτικη μουσική, /rebétiki musikí/ (‘música rebética’). La denominación tiene su origen en la palabra rebetis (griego: ρεμπέτης, /rebétis/), que designa justamente al hombre de los bajos fondos. El rebético es frecuentemente comparado con géneros como el tango, el fado o el blues, por su origen marginal y su temática, generalmente relacionada con amores trágicos, pero también con temas como la droga, la cárcel y la vida marginal en general. La música rebética contiene una gran variedad de subgénereos, entre los cuales algunos de los más conocidos son el zeibékiko (ζεϊμπέκικο) y el jasápiko (χασάπικο)."
"http://es.dbpedia.org/resource/Roza_Eskenazi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rebético"
"http://es.wikipedia.org/wiki/Rebético","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rebético"
"http://dbpedia.org/resource/Rebetiko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rebético"
"http://es.dbpedia.org/resource/Stelios_Kazatzidis","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rebético"
"http://es.dbpedia.org/resource/Rebetes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rebético"
"http://es.dbpedia.org/resource/Rebetico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rebético"
"http://es.dbpedia.org/resource/Rebetika","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rebético"
"http://es.dbpedia.org/resource/Rebetiko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rebético"
"http://es.dbpedia.org/resource/Rebétika","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rebético"
"http://es.dbpedia.org/resource/Rebétiko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rebético"
"http://es.dbpedia.org/resource/Kristi_Stassinopoulou","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rebético"
"http://es.dbpedia.org/resource/Marinella","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rebético"
