"subject","predicate","object"
"http://dbpedia.org/resource/Heidi_Game","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heidi_Game"
"http://es.dbpedia.org/resource/Heidi_Game","http://www.w3.org/2000/01/rdf-schema#label","Heidi Game"
"http://es.dbpedia.org/resource/Heidi_Game","http://www.w3.org/2000/01/rdf-schema#comment","El Heidi Game o Heidi Bowl (una traducción cercana sería el Partido de Heidi) fue un partido de fútbol americano llevado a cabo el 17 de noviembre de 1968. El equipo local, los Oakland Raiders, venció a los New York Jets por marcador de 43–32. Este partido es recordado por un final por demás excitante, ya que Oakland anotó dos touchdowns en el minuto final, al ir perdiendo con los Jets por 32–29. El Heidi Game se ganó ese nombre porque la cadena de televisión National Broadcasting Company (NBC) interrumpió de forma controversial ese partido cuando aún iban ganando los Jets para transmitir el telefilme  a las 7 p.m. de la tarde del Tiempo del este de los Estados Unidos."
"http://es.dbpedia.org/resource/Heidi_Game","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049t2d"
"http://es.dbpedia.org/resource/Heidi_Game","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110804000246/http:/www.raiders.com/media-vault/videos/The-Heidi-Bowl/2569d091-0b8a-42b9-bea0-211549f7e6c8"
"http://es.dbpedia.org/resource/Heidi_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:New_York_Jets"
"http://es.dbpedia.org/resource/Heidi_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_históricos_de_fútbol_americano"
"http://es.dbpedia.org/resource/Heidi_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NBC"
"http://es.dbpedia.org/resource/Heidi_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_Vegas_Raiders"
"http://es.dbpedia.org/resource/Heidi_Game","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heidi_Game"
