"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_Samsung","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Productos_de_Samsung_Electronics"
"http://es.dbpedia.org/resource/Categoría:Samsung_Galaxy_Note","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Productos_de_Samsung_Electronics"
"http://es.dbpedia.org/resource/Exynos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_de_Samsung_Electronics"
"http://es.dbpedia.org/resource/Bada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_de_Samsung_Electronics"
"http://es.dbpedia.org/resource/Categoría:Bada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Productos_de_Samsung_Electronics"
"http://es.dbpedia.org/resource/Categoría:Productos_de_Samsung_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Productos_de_Samsung_Electronics","http://www.w3.org/2000/01/rdf-schema#label","Productos de Samsung Electronics"
"http://es.dbpedia.org/resource/Categoría:Productos_de_Samsung_Electronics","http://www.w3.org/2004/02/skos/core#prefLabel","Productos de Samsung Electronics"
"http://es.dbpedia.org/resource/Categoría:Productos_de_Samsung_Electronics","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Productos_de_Samsung"
"http://es.dbpedia.org/resource/Categoría:Productos_de_Samsung_Electronics","http://dbpedia.org/ontology/wikiPageID",9481048
"http://es.dbpedia.org/resource/Categoría:Productos_de_Samsung_Electronics","http://dbpedia.org/ontology/wikiPageRevisionID",127111364
"http://es.dbpedia.org/resource/Categoría:Productos_de_Samsung_Electronics","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Productos_de_Samsung_Electronics?oldid=127111364&ns=14"
"http://es.dbpedia.org/resource/Categoría:Computadoras_de_Samsung","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Productos_de_Samsung_Electronics"
"http://es.dbpedia.org/resource/Categoría:Samsung_Galaxy_Tab","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Productos_de_Samsung_Electronics"
"http://es.dbpedia.org/resource/Categoría:Cámaras_Samsung","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Productos_de_Samsung_Electronics"
"http://es.dbpedia.org/resource/Categoría:Dispositivos_vestibles_de_Samsung","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Productos_de_Samsung_Electronics"
