"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosazza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campiglia_Cervo"
"http://es.dbpedia.org/resource/Quittengo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campiglia_Cervo"
"http://dbpedia.org/resource/Campiglia_Cervo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campiglia_Cervo"
"http://es.dbpedia.org/resource/San_Paolo_Cervo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campiglia_Cervo"
"http://es.dbpedia.org/resource/Andorno_Micca","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campiglia_Cervo"
"http://es.dbpedia.org/resource/Piedicavallo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campiglia_Cervo"
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://www.w3.org/2000/01/rdf-schema#label","Campiglia Cervo"
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://www.w3.org/2000/01/rdf-schema#comment","Campiglia Cervo es una localidad y comune italiana de la provincia de Biella, región de Piamonte, con 173 habitantes."
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr1r0"
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://xmlns.com/foaf/0.1/name","Campiglia Cervo"
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.campigliacervo.bi.it/"
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Biella"
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campiglia_Cervo"
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://es.dbpedia.org/property/códigoPostal",13060
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://es.dbpedia.org/property/densidad",16
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://es.dbpedia.org/property/dirigente","Adriana Bava"
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Andorno_Micca"
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Quittengo"
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mosso"
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Valle_Mosso"
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rosazza"
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Piedicavallo"
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Paolo_Cervo"
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://es.dbpedia.org/property/gentilicio","campigliesi"
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://es.dbpedia.org/property/nombre","Campiglia Cervo"
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://es.dbpedia.org/property/población",173
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://es.dbpedia.org/property/poblaciónAño",2006-12-31
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://es.dbpedia.org/property/prefijoTelefónico",15
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://es.dbpedia.org/property/páginaWeb","http://www.comune.campigliacervo.bi.it/"
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://es.dbpedia.org/property/superficie",11
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Biella"
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://dbpedia.org/ontology/wikiPageID",3540453
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://dbpedia.org/ontology/wikiPageRevisionID",120430658
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.campigliacervo.bi.it/"
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://dbpedia.org/ontology/wikiPageLength",2323
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://dbpedia.org/ontology/areaCode","015"
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://dbpedia.org/ontology/demonym","campigliesi"
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://dbpedia.org/ontology/populationAsOf",2006-12-31
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://dbpedia.org/ontology/populationTotal",173
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://dbpedia.org/ontology/postalCode","13060"
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Campiglia_Cervo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
