"subject","predicate","object"
"http://es.dbpedia.org/resource/Androsace_reverchonii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Androsace_adfinis"
"http://es.dbpedia.org/resource/Androsace_carnea_var._pubescens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Androsace_adfinis"
"http://es.dbpedia.org/resource/Androsace_adfinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Androsace_adfinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Androsace_adfinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Androsace_adfinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Androsace_adfinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Androsace_adfinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Androsace_adfinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Androsace_adfinis","http://www.w3.org/2000/01/rdf-schema#label","Androsace adfinis"
"http://es.dbpedia.org/resource/Androsace_adfinis","http://www.w3.org/2000/01/rdf-schema#comment","Androsace adfinis es una planta herbácea de la familia de las primuláceas. Es originaria de Europa"
"http://es.dbpedia.org/resource/Androsace_adfinis","http://xmlns.com/foaf/0.1/name","Androsace adfinis"
"http://es.dbpedia.org/resource/Androsace_adfinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Androsace_adfinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1820"
"http://es.dbpedia.org/resource/Androsace_adfinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Androsace_adfinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Androsace"
"http://es.dbpedia.org/resource/Androsace_adfinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Biroli"
"http://es.dbpedia.org/resource/Androsace_adfinis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Androsace_adfinis"
"http://es.dbpedia.org/resource/Androsace_adfinis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Giovanni_Biroli"
"http://es.dbpedia.org/resource/Androsace_adfinis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Androsace_adfinis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Androsace_adfinis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Primulaceae"
"http://es.dbpedia.org/resource/Androsace_adfinis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Androsace"
"http://es.dbpedia.org/resource/Androsace_adfinis","http://es.dbpedia.org/property/imageCaption","Foto de Androsace carnea, de inflorescencia casi idéntica a A. adfinis."
"http://es.dbpedia.org/resource/Androsace_adfinis","http://es.dbpedia.org/property/name","Androsace adfinis"
"http://es.dbpedia.org/resource/Androsace_adfinis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Androsace_adfinis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Androsace_adfinis","http://es.dbpedia.org/property/species","Androsace adfinis"
"http://es.dbpedia.org/resource/Androsace_adfinis","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Androsace_adfinis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Androsace_adfinis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Primuloideae"
"http://es.dbpedia.org/resource/Androsace_adfinis","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Androsace_adfinis","http://dbpedia.org/ontology/wikiPageID",5367454
"http://es.dbpedia.org/resource/Androsace_adfinis","http://dbpedia.org/ontology/wikiPageRevisionID",129251592
"http://es.dbpedia.org/resource/Androsace_adfinis","http://dbpedia.org/ontology/wikiPageLength",2211
"http://es.dbpedia.org/resource/Androsace_adfinis","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Androsace_adfinis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Biroli"
