"subject","predicate","object"
"http://es.dbpedia.org/resource/Gunnar_Sønsteby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_noruega"
"http://es.dbpedia.org/resource/Merete_Skavlan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_noruega"
"http://es.dbpedia.org/resource/Aksel_Sandemose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_noruega"
"http://es.dbpedia.org/resource/Carl_Severin_Bentzen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_noruega"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_noruega","http://www.w3.org/2000/01/rdf-schema#label","Miembros de la Resistencia noruega"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_noruega","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros de la Resistencia noruega"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Resistencia_noruega"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_resistencia_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Noruegos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_noruega","http://dbpedia.org/ontology/wikiPageID",5073462
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_noruega","http://dbpedia.org/ontology/wikiPageRevisionID",65663815
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_de_la_Resistencia_noruega?oldid=65663815&ns=14"
"http://es.dbpedia.org/resource/Erik_Gjems-Onstad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_noruega"
"http://es.dbpedia.org/resource/Rut_Brandt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_noruega"
"http://es.dbpedia.org/resource/Arnulf_Øverland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_noruega"
"http://es.dbpedia.org/resource/Petter_Moen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_noruega"
"http://es.dbpedia.org/resource/Ole_Henrik_Moe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_noruega"
"http://es.dbpedia.org/resource/Max_Manus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_noruega"
"http://es.dbpedia.org/resource/Sigurd_Hoel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_noruega"
"http://es.dbpedia.org/resource/Helge_Krog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_noruega"
