"subject","predicate","object"
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Kiss_and_tell"
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Kiss_and_tell"
"http://es.wikipedia.org/wiki/Kiss_and_tell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kiss_and_tell"
"http://es.dbpedia.org/resource/Love_and_war_and_snow","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Kiss_and_tell"
"http://es.dbpedia.org/resource/Love_and_war_and_snow","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Kiss_and_tell"
"http://es.dbpedia.org/resource/Kiss_and_tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kiss_and_tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Kiss_and_tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kiss_and_tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kiss_and_tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Kiss_and_tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kiss_and_tell","http://www.w3.org/2000/01/rdf-schema#label","Kiss and tell"
"http://es.dbpedia.org/resource/Kiss_and_tell","http://www.w3.org/2000/01/rdf-schema#comment","Kiss and tell es el 7.º episodio de la serie de televisión norteamericana Gilmore Girls."
"http://es.dbpedia.org/resource/Kiss_and_tell","http://xmlns.com/foaf/0.1/name","Kiss and tell"
"http://es.dbpedia.org/resource/Kiss_and_tell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilmore_Girls"
"http://es.dbpedia.org/resource/Kiss_and_tell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kiss_and_tell"
"http://es.dbpedia.org/resource/Kiss_and_tell","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Rodman_Flender"
"http://es.dbpedia.org/resource/Kiss_and_tell","http://es.dbpedia.org/property/episodio",7
"http://es.dbpedia.org/resource/Kiss_and_tell","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jenji_Kohan"
"http://es.dbpedia.org/resource/Kiss_and_tell","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Liz_Torres"
"http://es.dbpedia.org/resource/Kiss_and_tell","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Emily_Kuroda"
"http://es.dbpedia.org/resource/Kiss_and_tell","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Sally_Struthers"
"http://es.dbpedia.org/resource/Kiss_and_tell","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Ted_Rooney"
"http://es.dbpedia.org/resource/Kiss_and_tell","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Brian_Berke"
"http://es.dbpedia.org/resource/Kiss_and_tell","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Jared_Padalecki"
"http://es.dbpedia.org/resource/Kiss_and_tell","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Michael_Winters_(actor)"
"http://es.dbpedia.org/resource/Kiss_and_tell","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Rory's_birthday_parties"
"http://es.dbpedia.org/resource/Kiss_and_tell","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Gilmore_Girls"
"http://es.dbpedia.org/resource/Kiss_and_tell","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Love_and_war_and_snow"
"http://es.dbpedia.org/resource/Kiss_and_tell","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/Kiss_and_tell","http://es.dbpedia.org/property/título","Kiss and tell"
"http://es.dbpedia.org/resource/Kiss_and_tell","http://es.dbpedia.org/property/emisión",16
"http://es.dbpedia.org/resource/Kiss_and_tell","http://dbpedia.org/ontology/wikiPageID",953906
"http://es.dbpedia.org/resource/Kiss_and_tell","http://dbpedia.org/ontology/wikiPageRevisionID",127150067
"http://es.dbpedia.org/resource/Kiss_and_tell","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Gilmore_Girls_episodes"
"http://es.dbpedia.org/resource/Kiss_and_tell","http://dbpedia.org/ontology/wikiPageLength",2515
"http://es.dbpedia.org/resource/Kiss_and_tell","http://dbpedia.org/ontology/episodeNumber",7
"http://es.dbpedia.org/resource/Kiss_and_tell","http://dbpedia.org/ontology/title","Kiss and tell"
"http://es.dbpedia.org/resource/Kiss_and_tell","http://dbpedia.org/ontology/seasonNumber",1
"http://es.dbpedia.org/resource/Kiss_and_tell","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Rodman_Flender"
"http://es.dbpedia.org/resource/Kiss_and_tell","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Brian_Berke"
"http://es.dbpedia.org/resource/Kiss_and_tell","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Jared_Padalecki"
"http://es.dbpedia.org/resource/Kiss_and_tell","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Ted_Rooney"
"http://es.dbpedia.org/resource/Kiss_and_tell","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Sally_Struthers"
"http://es.dbpedia.org/resource/Kiss_and_tell","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Emily_Kuroda"
"http://es.dbpedia.org/resource/Kiss_and_tell","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Michael_Winters_(actor)"
"http://es.dbpedia.org/resource/Kiss_and_tell","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Liz_Torres"
"http://es.dbpedia.org/resource/Kiss_and_tell","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Rory's_birthday_parties"
"http://es.dbpedia.org/resource/Kiss_and_tell","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Gilmore_Girls"
"http://es.dbpedia.org/resource/Kiss_and_tell","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Love_and_war_and_snow"
"http://es.dbpedia.org/resource/Kiss_and_tell","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jenji_Kohan"
"http://es.dbpedia.org/resource/Kiss_and_tell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kiss_and_tell?oldid=127150067&ns=0"
"http://es.dbpedia.org/resource/Kiss_and_tell","http://dbpedia.org/ontology/abstract","Kiss and tell es el 7.º episodio de la serie de televisión norteamericana Gilmore Girls."
