"subject","predicate","object"
"http://dbpedia.org/resource/Niall_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Niall_Ferguson"
"http://es.dbpedia.org/resource/Niall_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Niall_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Niall_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Niall_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Niall_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Niall_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Niall_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Niall_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Niall_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Niall_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Niall_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Niall_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Niall_Ferguson","http://www.w3.org/2000/01/rdf-schema#label","Niall Ferguson"
"http://es.dbpedia.org/resource/Niall_Ferguson","http://www.w3.org/2000/01/rdf-schema#comment","Niall Campbell Douglas Ferguson /ˈniːl ˈfɜːɡəsn/ (n. 18 de abril de 1964, en Glasgow)​ es un historiador, escritor y profesor británico. Se especializó en historia económica y financiera, así como en la historia del colonialismo. Tiene la cátedra Laurence A. Tish de Historia en la Universidad de Harvard​ y la cátedra William Ziegler de Administración de negocios en la Harvard Business School. Fue educado en la institución privada  de Escocia y en el Magdalen College de la Universidad de Oxford."
"http://es.dbpedia.org/resource/Niall_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033mkn"
"http://es.dbpedia.org/resource/Niall_Ferguson","http://xmlns.com/foaf/0.1/name","Niall Ferguson"
"http://es.dbpedia.org/resource/Niall_Ferguson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_London_School_of_Economics"
"http://es.dbpedia.org/resource/Niall_Ferguson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Niall_Ferguson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Magdalen_College_(Oxford)"
"http://es.dbpedia.org/resource/Niall_Ferguson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Christ's_College"
"http://es.dbpedia.org/resource/Niall_Ferguson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Glasgow"
"http://es.dbpedia.org/resource/Niall_Ferguson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Nueva_York"
"http://es.dbpedia.org/resource/Niall_Ferguson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Niall_Ferguson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_económicos"
"http://es.dbpedia.org/resource/Niall_Ferguson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_sobre_política"
"http://es.dbpedia.org/resource/Niall_Ferguson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Niall_Ferguson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Niall_Ferguson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Niall_Ferguson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Niall_Ferguson"
"http://es.dbpedia.org/resource/Niall_Ferguson","http://es.dbpedia.org/property/apellido","Snowman"
"http://es.dbpedia.org/resource/Niall_Ferguson","http://es.dbpedia.org/property/apellidos","Ferguson"
"http://es.dbpedia.org/resource/Niall_Ferguson","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Niall_Ferguson","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Niall_Ferguson","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Niall_Ferguson","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Niall_Ferguson","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Niall_Ferguson","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Niall_Ferguson","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Niall_Ferguson","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Niall_Ferguson","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Niall_Ferguson","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Niall_Ferguson","http://es.dbpedia.org/property/añoOriginal",1997
"http://es.dbpedia.org/resource/Niall_Ferguson","http://es.dbpedia.org/property/añoOriginal",1998
