"subject","predicate","object"
"http://es.dbpedia.org/resource/Last_Resort","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Broken_Home"
"http://es.dbpedia.org/resource/Last_Resort","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Broken_Home"
"http://es.dbpedia.org/resource/Between_Angels_and_Insects","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Broken_Home"
"http://es.dbpedia.org/resource/Between_Angels_and_Insects","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Broken_Home"
"http://es.dbpedia.org/resource/Infest","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Broken_Home"
"http://es.dbpedia.org/resource/...To_Be_Loved:_The_Best_of_Papa_Roach","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Broken_Home"
"http://es.wikipedia.org/wiki/Broken_Home","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Broken_Home"
"http://es.dbpedia.org/resource/Broken_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Broken_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Broken_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Broken_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Broken_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Broken_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Broken_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Broken_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Broken_Home","http://www.w3.org/2000/01/rdf-schema#label","Broken Home"
