"subject","predicate","object"
"http://es.dbpedia.org/resource/Vera_Rubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vera_Rubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vera_Rubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vera_Rubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vera_Rubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vera_Rubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vera_Rubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vera_Rubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vera_Rubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vera_Rubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vera_Rubin","http://www.w3.org/2000/01/rdf-schema#label","Vera Rubin"
"http://es.dbpedia.org/resource/Vera_Rubin","http://www.w3.org/2000/01/rdf-schema#comment","Vera Cooper Rubin (Filadelfia, Pensilvania; 23 de julio de 1928-Princeton, Nueva Jersey; 25 de diciembre de 2016)​ fue una astrónoma estadounidense, pionera en la medición de la rotación de las estrellas dentro de una galaxia.​ Sus mediciones pusieron de manifiesto que las curvas de rotación galácticas se mantenían planas, contradiciendo el modelo teórico, siendo la evidencia más directa y robusta de la existencia de materia oscura.​​"
"http://es.dbpedia.org/resource/Vera_Rubin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dqpl"
"http://es.dbpedia.org/resource/Vera_Rubin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Vera_Rubin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Bruce"
"http://es.dbpedia.org/resource/Vera_Rubin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Vera_Rubin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Georgetown"
