"subject","predicate","object"
"http://dbpedia.org/resource/Moetzes_Gedolei_HaTorah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moetzes_Gedolei_HaTorah"
"http://es.dbpedia.org/resource/Moetzes_Gedolei_HaTorah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Moetzes_Gedolei_HaTorah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Moetzes_Gedolei_HaTorah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Moetzes_Gedolei_HaTorah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Moetzes_Gedolei_HaTorah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Moetzes_Gedolei_HaTorah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moetzes_Gedolei_HaTorah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Moetzes_Gedolei_HaTorah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Moetzes_Gedolei_HaTorah","http://www.w3.org/2000/01/rdf-schema#label","Moetzes Gedolei HaTorah"
"http://es.dbpedia.org/resource/Moetzes_Gedolei_HaTorah","http://www.w3.org/2000/01/rdf-schema#comment","El Consejo de Sabios de la Torá (en hebreo: מועצת גדולי התורה) (en inglés: Council of Torah Sages), de la asociación Agudath Israel de América, es una organización de liderazgo, religiosa, política, y un lobby que representa los intereses de la comunidad judía ortodoxa americana, ante las agencias gubernamentales estatales y federales. El consejo está formado principalmente por los jefes de las yeshivot y por los rebes jasídicos. La asamblea rabínica dirige las políticas de la organización, y tiene el liderazgo efectivo de la asociación Agudath Israel. El consejo fue fundado en 1941. La asamblea rabínica establece cuales son las políticas a seguir, y dirige la organización siguiendo los sagrados preceptos de la Torá y la Halajá.​​​"
"http://es.dbpedia.org/resource/Moetzes_Gedolei_HaTorah","http://xmlns.com/foaf/0.1/name","Moetzes Gedolei HaTorah"
"http://es.dbpedia.org/resource/Moetzes_Gedolei_HaTorah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agudath_Israel"
"http://es.dbpedia.org/resource/Moetzes_Gedolei_HaTorah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moetzes_Gedolei_HaTorah"
"http://es.dbpedia.org/resource/Moetzes_Gedolei_HaTorah","http://es.dbpedia.org/property/asociados","http://es.dbpedia.org/resource/Agudath_Israel_de_América"
"http://es.dbpedia.org/resource/Moetzes_Gedolei_HaTorah","http://es.dbpedia.org/property/nombre","Moetzes Gedolei HaTorah"
"http://es.dbpedia.org/resource/Moetzes_Gedolei_HaTorah","http://es.dbpedia.org/property/nombreOriginal","מועצת גדולי התורה"
"http://es.dbpedia.org/resource/Moetzes_Gedolei_HaTorah","http://es.dbpedia.org/property/tipoAsociados","Formado por"
"http://es.dbpedia.org/resource/Moetzes_Gedolei_HaTorah","http://dbpedia.org/ontology/wikiPageID",8494694
"http://es.dbpedia.org/resource/Moetzes_Gedolei_HaTorah","http://dbpedia.org/ontology/wikiPageRevisionID",120374347
"http://es.dbpedia.org/resource/Moetzes_Gedolei_HaTorah","http://dbpedia.org/ontology/wikiPageLength",3480
"http://es.dbpedia.org/resource/Moetzes_Gedolei_HaTorah","http://dbpedia.org/ontology/associate","http://es.dbpedia.org/resource/Agudath_Israel_de_América"
"http://es.dbpedia.org/resource/Moetzes_Gedolei_HaTorah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moetzes_Gedolei_HaTorah?oldid=120374347&ns=0"
"http://es.dbpedia.org/resource/Moetzes_Gedolei_HaTorah","http://dbpedia.org/ontology/abstract","El Consejo de Sabios de la Torá (en hebreo: מועצת גדולי התורה) (en inglés: Council of Torah Sages), de la asociación Agudath Israel de América, es una organización de liderazgo, religiosa, política, y un lobby que representa los intereses de la comunidad judía ortodoxa americana, ante las agencias gubernamentales estatales y federales. El consejo está formado principalmente por los jefes de las yeshivot y por los rebes jasídicos. La asamblea rabínica dirige las políticas de la organización, y tiene el liderazgo efectivo de la asociación Agudath Israel. El consejo fue fundado en 1941. La asamblea rabínica establece cuales son las políticas a seguir, y dirige la organización siguiendo los sagrados preceptos de la Torá y la Halajá.​​​"
"http://es.wikipedia.org/wiki/Moetzes_Gedolei_HaTorah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moetzes_Gedolei_HaTorah"
"http://es.dbpedia.org/resource/World_Agudath_Israel","http://es.dbpedia.org/property/asociados","http://es.dbpedia.org/resource/Moetzes_Gedolei_HaTorah"
"http://es.dbpedia.org/resource/World_Agudath_Israel","http://dbpedia.org/ontology/associate","http://es.dbpedia.org/resource/Moetzes_Gedolei_HaTorah"
