"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Universidad_Johns_Hopkins","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Baltimore"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Baltimore","http://www.w3.org/2000/01/rdf-schema#label","Educación en Baltimore"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Baltimore","http://www.w3.org/2004/02/skos/core#prefLabel","Educación en Baltimore"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Baltimore","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Maryland"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Baltimore","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Estados_Unidos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Baltimore","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baltimore"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Baltimore","http://dbpedia.org/ontology/wikiPageID",3549307
"http://es.dbpedia.org/resource/Categoría:Educación_en_Baltimore","http://dbpedia.org/ontology/wikiPageRevisionID",65707242
"http://es.dbpedia.org/resource/Categoría:Educación_en_Baltimore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Educación_en_Baltimore?oldid=65707242&ns=14"
