"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardin_Botanico_de_la_Universidad_de_Genova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Génova"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_de_Génova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Génova"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Génova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Génova","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de la Universidad de Génova"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Génova","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.407
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Génova","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.9339
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Génova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Génova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_de_la_Universidad_de_Génova"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Génova","http://dbpedia.org/ontology/wikiPageID",4410722
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Génova","http://dbpedia.org/ontology/wikiPageRevisionID",127861014
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Génova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=3606&ftrCountry=IT&ftrKeyword=&ftrBGCImem=&ftrIAReg="
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Génova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=3606&ftrCountry=IT&ftrKeyword=genova&ftrBGCImem=&ftrIAReg="
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Génova","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071224114743/http:/www.horti.unimore.it/cd/Genova/obge_home.html"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Génova","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722062248/http:/www.dipteris.unige.it/gruppi/polohanbury/index.html"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Génova","http://dbpedia.org/ontology/wikiPageLength",3686
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Génova","http://www.georss.org/georss/point","44.40699983333333 8.933899833333333"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Génova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_de_la_Universidad_de_Génova?oldid=127861014&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_de_la_Universidad_de_Génova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Génova"
