"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anthony_Torrone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anthony_Torrone"
"http://es.dbpedia.org/resource/Anthony_Torrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anthony_Torrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anthony_Torrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anthony_Torrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anthony_Torrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anthony_Torrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anthony_Torrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anthony_Torrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthony_Torrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anthony_Torrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anthony_Torrone","http://www.w3.org/2000/01/rdf-schema#label","Anthony Torrone"
"http://es.dbpedia.org/resource/Anthony_Torrone","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Torrone (c. 1955) es un escritor estadounidense cristiano que tiene una discapacidad del desarrollo. Es un savant. El libro de 2011 de Torrone, Anthony's Prayers fue inspirado por su tiempo y el abuso que experimentó como un residente de la antigua Escuela Estatal Willowbrook, que era un hospital de Nueva York para niños con discapacidades mentales. Torrone ha sido un residente de Grand Rapids, Míchigan desde el año 1970.​​"
"http://es.dbpedia.org/resource/Anthony_Torrone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzpzxj"
"http://es.dbpedia.org/resource/Anthony_Torrone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Anthony_Torrone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Anthony_Torrone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Anthony_Torrone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthony_Torrone"
"http://es.dbpedia.org/resource/Anthony_Torrone","http://dbpedia.org/ontology/wikiPageID",5310365
"http://es.dbpedia.org/resource/Anthony_Torrone","http://dbpedia.org/ontology/wikiPageRevisionID",106671819
"http://es.dbpedia.org/resource/Anthony_Torrone","http://dbpedia.org/ontology/wikiPageLength",1038
"http://es.dbpedia.org/resource/Anthony_Torrone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anthony_Torrone?oldid=106671819&ns=0"
"http://es.dbpedia.org/resource/Anthony_Torrone","http://dbpedia.org/ontology/abstract","Anthony Torrone (c. 1955) es un escritor estadounidense cristiano que tiene una discapacidad del desarrollo. Es un savant. El libro de 2011 de Torrone, Anthony's Prayers fue inspirado por su tiempo y el abuso que experimentó como un residente de la antigua Escuela Estatal Willowbrook, que era un hospital de Nueva York para niños con discapacidades mentales. Torrone ha sido un residente de Grand Rapids, Míchigan desde el año 1970.​​"
"http://dbpedia.org/resource/Anthony_Torrone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anthony_Torrone"
