"subject","predicate","object"
"http://es.dbpedia.org/resource/Tortilla_de_camarones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tortillita_de_camarones"
"http://es.dbpedia.org/resource/Tortillas_de_camarones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tortillita_de_camarones"
"http://es.dbpedia.org/resource/Tortillitas_de_camarones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tortillita_de_camarones"
"http://es.dbpedia.org/resource/Tortillita_de_camarones","http://www.w3.org/2000/01/rdf-schema#label","Tortillita de camarones"
"http://es.dbpedia.org/resource/Tortillita_de_camarones","http://www.w3.org/2000/01/rdf-schema#comment","La tortillita de camarones es una tortilla a base de harina de trigo, harina de garbanzo, agua, sal, cebolleta o cebolla, perejil y camarones (preferentemente vivos). Se hace una masa líquida plana y se fríe en la sartén en abundante aceite de oliva."
"http://es.dbpedia.org/resource/Tortillita_de_camarones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_s43n1"
"http://es.dbpedia.org/resource/Tortillita_de_camarones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tapas_en_España"
"http://es.dbpedia.org/resource/Tortillita_de_camarones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tortillas"
"http://es.dbpedia.org/resource/Tortillita_de_camarones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Tortillita_de_camarones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tortillita_de_camarones"
"http://es.dbpedia.org/resource/Tortillita_de_camarones","http://dbpedia.org/ontology/wikiPageID",262919
"http://es.dbpedia.org/resource/Tortillita_de_camarones","http://dbpedia.org/ontology/wikiPageRevisionID",119487351
"http://es.dbpedia.org/resource/Tortillita_de_camarones","http://dbpedia.org/ontology/wikiPageLength",1658
"http://es.dbpedia.org/resource/Tortillita_de_camarones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tortillita_de_camarones?oldid=119487351&ns=0"
"http://es.dbpedia.org/resource/Tortillita_de_camarones","http://dbpedia.org/ontology/abstract","La tortillita de camarones es una tortilla a base de harina de trigo, harina de garbanzo, agua, sal, cebolleta o cebolla, perejil y camarones (preferentemente vivos). Se hace una masa líquida plana y se fríe en la sartén en abundante aceite de oliva."
"http://es.wikipedia.org/wiki/Tortillita_de_camarones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tortillita_de_camarones"
"http://dbpedia.org/resource/Tortillitas_de_camarones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tortillita_de_camarones"
