"subject","predicate","object"
"http://es.dbpedia.org/resource/Hypodaphnis_zenkeri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hypodaphnis"
"http://es.dbpedia.org/resource/Ocotea_zenkeri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hypodaphnis"
"http://es.dbpedia.org/resource/Hypodaphnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hypodaphnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hypodaphnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hypodaphnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hypodaphnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hypodaphnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hypodaphnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hypodaphnis","http://www.w3.org/2000/01/rdf-schema#label","Hypodaphnis"
"http://es.dbpedia.org/resource/Hypodaphnis","http://www.w3.org/2000/01/rdf-schema#comment","Hypodaphnis es un género botánico monotípico de plantas con flores perteneciente a la familia Lauraceae. Su única especie: Hypodaphnis zenkeri (Engl.) Stapf, es originaria de Gabón. El género fue descrito por Otto Stapf y publicado en Flora of Tropical Africa 6(1): 185 en el año 1909.​"
"http://es.dbpedia.org/resource/Hypodaphnis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h95hgh"
"http://es.dbpedia.org/resource/Hypodaphnis","http://xmlns.com/foaf/0.1/name","Hypodaphnis"
"http://es.dbpedia.org/resource/Hypodaphnis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lauraceae"
"http://es.dbpedia.org/resource/Hypodaphnis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hypodaphnis"
"http://es.dbpedia.org/resource/Hypodaphnis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Hypodaphnis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Hypodaphnis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lauraceae"
"http://es.dbpedia.org/resource/Hypodaphnis","http://es.dbpedia.org/property/genus","Hypodaphnis"
"http://es.dbpedia.org/resource/Hypodaphnis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Otto_Stapf"
"http://es.dbpedia.org/resource/Hypodaphnis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Hypodaphnis","http://es.dbpedia.org/property/name","Hypodaphnis"
"http://es.dbpedia.org/resource/Hypodaphnis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Laurales"
"http://es.dbpedia.org/resource/Hypodaphnis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hypodaphnis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Magnoliidae"
"http://es.dbpedia.org/resource/Hypodaphnis","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Hypodaphnis","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Hypodaphnis","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Hypodaphnis","http://dbpedia.org/ontology/wikiPageID",4119804
"http://es.dbpedia.org/resource/Hypodaphnis","http://dbpedia.org/ontology/wikiPageRevisionID",120682701
"http://es.dbpedia.org/resource/Hypodaphnis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php%3Flangue=an&id=48988"
"http://es.dbpedia.org/resource/Hypodaphnis","http://dbpedia.org/ontology/wikiPageLength",1438
"http://es.dbpedia.org/resource/Hypodaphnis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliidae"
"http://es.dbpedia.org/resource/Hypodaphnis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Hypodaphnis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Hypodaphnis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lauraceae"
"http://es.dbpedia.org/resource/Hypodaphnis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hypodaphnis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Hypodaphnis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Laurales"
"http://es.dbpedia.org/resource/Hypodaphnis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hypodaphnis?oldid=120682701&ns=0"
"http://es.dbpedia.org/resource/Hypodaphnis","http://dbpedia.org/ontology/abstract","Hypodaphnis es un género botánico monotípico de plantas con flores perteneciente a la familia Lauraceae. Su única especie: Hypodaphnis zenkeri (Engl.) Stapf, es originaria de Gabón. El género fue descrito por Otto Stapf y publicado en Flora of Tropical Africa 6(1): 185 en el año 1909.​"
"http://es.wikipedia.org/wiki/Hypodaphnis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hypodaphnis"
"http://dbpedia.org/resource/Hypodaphnis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hypodaphnis"
