"subject","predicate","object"
"http://es.dbpedia.org/resource/Sharp_X68000","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Sharp_Corporation"
"http://es.dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Sharp Corporation"
"http://es.dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Sharp Corporation (シャープ株式会社 Shāpu Kabushiki-gaisha?) es un fabricante japonés de electrónica, fundada en 1912. Toma su nombre del Ever-Sharp mechanical pencil inventado por su fundador en 1915. Desde entonces se ha convertido en una de las principales empresas de electrónica en el mundo.​ Como fabricante de semiconductores, Sharp es uno de los 20 Líderes de Ventas, y está entre las cien primeras empresas en inversión en Investigación y desarrollo de acuerdo con la lista publicada por la revista IEEE Spectrum. En el año fiscal 2015 la corporación atravesó problemas financieros, al punto que sufrió pérdidas por 1.900 millones de dólares. El 30 de marzo de 2016, Foxconn acordó comprar Sharp por 389.000 millones de yenes (3500 millones de US$).​ Alcanzó popularidad en el Reino Unido al patroci"
"http://es.dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0344fh"
"http://es.dbpedia.org/resource/Sharp_Corporation","http://xmlns.com/foaf/0.1/name","シャープ株式会社"
"http://es.dbpedia.org/resource/Sharp_Corporation","http://xmlns.com/foaf/0.1/name","Sharp"
