"subject","predicate","object"
"http://es.dbpedia.org/resource/Reginald_Maudling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Reginald_Maudling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reginald_Maudling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Reginald_Maudling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Reginald_Maudling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Reginald_Maudling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Reginald_Maudling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Reginald_Maudling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Reginald_Maudling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Reginald_Maudling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Reginald_Maudling","http://www.w3.org/2000/01/rdf-schema#label","Reginald Maudling"
"http://es.dbpedia.org/resource/Reginald_Maudling","http://www.w3.org/2000/01/rdf-schema#comment","Reginald Maudling (7 de marzo de 1917 - 14 de febrero de 1979) fue un político británico conocido por su inteligencia, su pragmatismo político y por su actitud despreocupada que le hizo ganarse una reputación de holgazán. El resto de su carrera política estuvo marcada por los escándalos financieros. La relación de Maudling con el arquitecto , acusado de corrupción, soborno y fraude fiscal, precipitó su caída, y presentó su dimisión como Ministro de Interior en julio de 1972. 
*  Datos: Q333275"
"http://es.dbpedia.org/resource/Reginald_Maudling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wwfc"
"http://es.dbpedia.org/resource/Reginald_Maudling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Reginald_Maudling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Merton_College"
"http://es.dbpedia.org/resource/Reginald_Maudling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Estado_para_las_Colonias_del_Reino_Unido"
"http://es.dbpedia.org/resource/Reginald_Maudling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Reginald_Maudling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cirrosis"
"http://es.dbpedia.org/resource/Reginald_Maudling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_Privado_del_Reino_Unido"
