"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ecología_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecología_por_continente"
"http://es.dbpedia.org/resource/Categoría:Ecología_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecología_por_continente"
"http://es.dbpedia.org/resource/Categoría:Ecología_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecología_por_continente"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecología_por_continente"
"http://es.dbpedia.org/resource/Categoría:Ecología_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecología_por_continente"
"http://es.dbpedia.org/resource/Categoría:Ecología_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecología_por_continente"
"http://es.dbpedia.org/resource/Categoría:Ecología_por_continente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ecología_por_continente","http://www.w3.org/2000/01/rdf-schema#label","Ecología por continente"
"http://es.dbpedia.org/resource/Categoría:Ecología_por_continente","http://www.w3.org/2004/02/skos/core#prefLabel","Ecología por continente"
"http://es.dbpedia.org/resource/Categoría:Ecología_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medio_ambiente_por_continente"
"http://es.dbpedia.org/resource/Categoría:Ecología_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecología"
"http://es.dbpedia.org/resource/Categoría:Ecología_por_continente","http://dbpedia.org/ontology/wikiPageID",8898898
"http://es.dbpedia.org/resource/Categoría:Ecología_por_continente","http://dbpedia.org/ontology/wikiPageRevisionID",115525930
"http://es.dbpedia.org/resource/Categoría:Ecología_por_continente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ecología_por_continente?oldid=115525930&ns=14"
