"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_y_Hospital_de_la_Caridad_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia y Hospital de la Caridad (Sevilla)"
"http://es.dbpedia.org/resource/Iglesia_y_Hospital_de_la_Caridad_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia y Hospital de la Santa Caridad es del siglo XVII y de estilo barroco sevillano. En este lugar tiene su sede la Hermandad de la Santa Caridad. Se encuentra situada en el barrio del Arenal, en el antiguo arrabal de la Carreteria, a extramuros de la Sevilla histórica, limitando la parte trasera con la línea por donde corría la muralla que cercaba la ciudad.​"
"http://es.dbpedia.org/resource/Iglesia_y_Hospital_de_la_Caridad_(Sevilla)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpv2qz"
"http://es.dbpedia.org/resource/Iglesia_y_Hospital_de_la_Caridad_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Sevilla"
"http://es.dbpedia.org/resource/Iglesia_y_Hospital_de_la_Caridad_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Arenal_(Sevilla)"
"http://es.dbpedia.org/resource/Iglesia_y_Hospital_de_la_Caridad_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_Andalucía"
"http://es.dbpedia.org/resource/Iglesia_y_Hospital_de_la_Caridad_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Iglesia_y_Hospital_de_la_Caridad_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sevilla"
"http://es.dbpedia.org/resource/Iglesia_y_Hospital_de_la_Caridad_(Sevilla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_y_Hospital_de_la_Caridad_(Sevilla)"
"http://es.dbpedia.org/resource/Iglesia_y_Hospital_de_la_Caridad_(Sevilla)","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Iglesia_y_Hospital_de_la_Caridad_(Sevilla)","http://es.dbpedia.org/property/alineaciónTexto","left"
"http://es.dbpedia.org/resource/Iglesia_y_Hospital_de_la_Caridad_(Sevilla)","http://es.dbpedia.org/property/ancho",150
"http://es.dbpedia.org/resource/Iglesia_y_Hospital_de_la_Caridad_(Sevilla)","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Iglesia_y_Hospital_de_la_Caridad_(Sevilla)","http://es.dbpedia.org/property/declaración",4
"http://es.dbpedia.org/resource/Iglesia_y_Hospital_de_la_Caridad_(Sevilla)","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Iglesia_y_Hospital_de_la_Caridad_(Sevilla)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco"
"http://es.dbpedia.org/resource/Iglesia_y_Hospital_de_la_Caridad_(Sevilla)","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Iglesia_y_Hospital_de_la_Caridad_(Sevilla)","http://es.dbpedia.org/property/fondoDeTexto","#f5f"
"http://es.dbpedia.org/resource/Iglesia_y_Hospital_de_la_Caridad_(Sevilla)","http://es.dbpedia.org/property/fondoDeTítulo","DarkSalmon"
"http://es.dbpedia.org/resource/Iglesia_y_Hospital_de_la_Caridad_(Sevilla)","http://es.dbpedia.org/property/foto","Altar mayor 001.jpg"
"http://es.dbpedia.org/resource/Iglesia_y_Hospital_de_la_Caridad_(Sevilla)","http://es.dbpedia.org/property/foto","Sevilla-Hospital de la Santa Caridad-Cupula del cruzero-20110915.jpg"
"http://es.dbpedia.org/resource/Iglesia_y_Hospital_de_la_Caridad_(Sevilla)","http://es.dbpedia.org/property/foto","Entrada y coro.jpg"
"http://es.dbpedia.org/resource/Iglesia_y_Hospital_de_la_Caridad_(Sevilla)","http://es.dbpedia.org/property/foto","Hospital de la Caridad, Sevilla 10.JPG"
"http://es.dbpedia.org/resource/Iglesia_y_Hospital_de_la_Caridad_(Sevilla)","http://es.dbpedia.org/property/imagen","Fachada del Hospital de la Caridad.jpg"
"http://es.dbpedia.org/resource/Iglesia_y_Hospital_de_la_Caridad_(Sevilla)","http://es.dbpedia.org/property/nombre","Iglesia y Hospital de la Caridad"
"http://es.dbpedia.org/resource/Iglesia_y_Hospital_de_la_Caridad_(Sevilla)","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Iglesia_y_Hospital_de_la_Caridad_(Sevilla)","http://es.dbpedia.org/property/posiciónTítulo","left"
"http://es.dbpedia.org/resource/Iglesia_y_Hospital_de_la_Caridad_(Sevilla)","http://es.dbpedia.org/property/texto","Cúpula del coro."
