"subject","predicate","object"
"http://es.dbpedia.org/resource/Komi_Sélom_Klassou","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Victoire_Tomegah_Dogbé"
"http://es.dbpedia.org/resource/Togo","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Victoire_Tomegah_Dogbé"
"http://es.dbpedia.org/resource/Faure_Gnassingbé","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Victoire_Tomegah_Dogbé"
"http://es.dbpedia.org/resource/Victoire_Tomegah_Dogbé","http://www.w3.org/2000/01/rdf-schema#label","Victoire Tomegah Dogbé"
"http://es.dbpedia.org/resource/Victoire_Tomegah_Dogbé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Victoire_Tomegah_Dogbé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Togo"
"http://es.dbpedia.org/resource/Victoire_Tomegah_Dogbé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Lomé"
"http://es.dbpedia.org/resource/Victoire_Tomegah_Dogbé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefas_de_Gobierno"
"http://es.dbpedia.org/resource/Victoire_Tomegah_Dogbé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Victoire_Tomegah_Dogbé"
"http://es.dbpedia.org/resource/Victoire_Tomegah_Dogbé","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Togo"
"http://es.dbpedia.org/resource/Victoire_Tomegah_Dogbé","http://es.dbpedia.org/property/escudo","Emblem of Togo.svg"
"http://es.dbpedia.org/resource/Victoire_Tomegah_Dogbé","http://es.dbpedia.org/property/inicio",28
"http://es.dbpedia.org/resource/Victoire_Tomegah_Dogbé","http://es.dbpedia.org/property/nombre","Victoire Tomegah Dogbé"
"http://es.dbpedia.org/resource/Victoire_Tomegah_Dogbé","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Komi_Sélom_Klassou"
"http://es.dbpedia.org/resource/Victoire_Tomegah_Dogbé","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Faure_Gnassingbé"
"http://es.dbpedia.org/resource/Victoire_Tomegah_Dogbé","http://dbpedia.org/ontology/wikiPageID",9612123
"http://es.dbpedia.org/resource/Victoire_Tomegah_Dogbé","http://dbpedia.org/ontology/wikiPageRevisionID",129711762
"http://es.dbpedia.org/resource/Victoire_Tomegah_Dogbé","http://dbpedia.org/ontology/wikiPageLength",3015
"http://es.dbpedia.org/resource/Victoire_Tomegah_Dogbé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Victoire_Tomegah_Dogbé?oldid=129711762&ns=0"
"http://es.wikipedia.org/wiki/Victoire_Tomegah_Dogbé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Victoire_Tomegah_Dogbé"
