"subject","predicate","object"
"http://es.dbpedia.org/resource/Maxime_Machenaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maxime_Machenaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maxime_Machenaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maxime_Machenaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maxime_Machenaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maxime_Machenaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maxime_Machenaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maxime_Machenaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maxime_Machenaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maxime_Machenaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maxime_Machenaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maxime_Machenaud","http://www.w3.org/2000/01/rdf-schema#label","Maxime Machenaud"
"http://es.dbpedia.org/resource/Maxime_Machenaud","http://www.w3.org/2000/01/rdf-schema#comment","Maxime Machenaud (Burdeos, 30 de diciembre de 1988) es un jugador francés de rugby que se desempeña como medio scrum."
"http://es.dbpedia.org/resource/Maxime_Machenaud","http://xmlns.com/foaf/0.1/name","Maxime Machenaud"
"http://es.dbpedia.org/resource/Maxime_Machenaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Burdeos"
"http://es.dbpedia.org/resource/Maxime_Machenaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Neuilly-sur-Seine"
"http://es.dbpedia.org/resource/Maxime_Machenaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Francia"
"http://es.dbpedia.org/resource/Maxime_Machenaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Francia"
"http://es.dbpedia.org/resource/Maxime_Machenaud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maxime_Machenaud"
"http://es.dbpedia.org/resource/Maxime_Machenaud","http://es.dbpedia.org/property/añodebut",2007
"http://es.dbpedia.org/resource/Maxime_Machenaud","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Racing_92"
"http://es.dbpedia.org/resource/Maxime_Machenaud","http://es.dbpedia.org/property/deporte","Rugby"
"http://es.dbpedia.org/resource/Maxime_Machenaud","http://es.dbpedia.org/property/dorsal",9
"http://es.dbpedia.org/resource/Maxime_Machenaud","http://es.dbpedia.org/property/equipos","*  Union Bordeaux Bègles 
*  Sporting Union Agen 
*  Racing 92"
"http://es.dbpedia.org/resource/Maxime_Machenaud","http://es.dbpedia.org/property/imagen","Maxime Machenaud lors du match barrage Toulouse-Racing.JPG"
"http://es.dbpedia.org/resource/Maxime_Machenaud","http://es.dbpedia.org/property/nombre","Maxime Machenaud"
"http://es.dbpedia.org/resource/Maxime_Machenaud","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Maxime_Machenaud","http://es.dbpedia.org/property/partidosinternacionales",32
"http://es.dbpedia.org/resource/Maxime_Machenaud","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Medio_scrum"
"http://es.dbpedia.org/resource/Maxime_Machenaud","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Burdeos"
"http://es.dbpedia.org/resource/Maxime_Machenaud","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Gironda"
"http://es.dbpedia.org/resource/Maxime_Machenaud","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Union_Bordeaux_Bègles"
"http://es.dbpedia.org/resource/Maxime_Machenaud","http://dbpedia.org/ontology/wikiPageID",8340102
"http://es.dbpedia.org/resource/Maxime_Machenaud","http://dbpedia.org/ontology/wikiPageRevisionID",128663906
