"subject","predicate","object"
"http://es.dbpedia.org/resource/Cementerio_de_Swan_Point","http://www.w3.org/2000/01/rdf-schema#label","Cementerio de Swan Point"
"http://es.dbpedia.org/resource/Cementerio_de_Swan_Point","http://www.w3.org/2000/01/rdf-schema#comment","El cementerio de Swan Point (en inglés Swan Point Cemetery) es un cementerio rural histórico ubicado en Providence, Rhode Island, Estados Unidos. Establecido en 1846 en un terreno de 60 acres (0.24 km²), tiene aproximadamente 40,000 entierros,​​ muchos de ellos figuras notables de Rhode Island. Además de diversos congresistas, gobernadores, políticos y altos cargos militares, destacan los escritores de literatura de terror C. M. Eddy Jr.​ y Howard Phillips Lovecraft.​"
"http://es.dbpedia.org/resource/Cementerio_de_Swan_Point","http://xmlns.com/foaf/0.1/homepage","http://www.swanpointcemetery.com/"
"http://es.dbpedia.org/resource/Cementerio_de_Swan_Point","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Providence"
"http://es.dbpedia.org/resource/Cementerio_de_Swan_Point","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cementerio_de_Swan_Point"
"http://es.dbpedia.org/resource/Cementerio_de_Swan_Point","http://es.dbpedia.org/property/arquitecto","Múltiple"
"http://es.dbpedia.org/resource/Cementerio_de_Swan_Point","http://es.dbpedia.org/property/fechaInauguración",1846
"http://es.dbpedia.org/resource/Cementerio_de_Swan_Point","http://es.dbpedia.org/property/imagen","Swan Point Cemetery entrance.jpg"
"http://es.dbpedia.org/resource/Cementerio_de_Swan_Point","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Rhode_Island"
"http://es.dbpedia.org/resource/Cementerio_de_Swan_Point","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Providence_(Rhode_Island)"
"http://es.dbpedia.org/resource/Cementerio_de_Swan_Point","http://es.dbpedia.org/property/nombre","Cementerio de Swan Point"
"http://es.dbpedia.org/resource/Cementerio_de_Swan_Point","http://es.dbpedia.org/property/textoImagen","Entrada al cementerio de Swan Point, Providence."
"http://es.dbpedia.org/resource/Cementerio_de_Swan_Point","http://dbpedia.org/ontology/wikiPageID",9396919
"http://es.dbpedia.org/resource/Cementerio_de_Swan_Point","http://dbpedia.org/ontology/wikiPageRevisionID",125720832
"http://es.dbpedia.org/resource/Cementerio_de_Swan_Point","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swanpointcemetery.com/"
"http://es.dbpedia.org/resource/Cementerio_de_Swan_Point","http://dbpedia.org/ontology/wikiPageLength",2153
"http://es.dbpedia.org/resource/Cementerio_de_Swan_Point","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cementerio_de_Swan_Point?oldid=125720832&ns=0"
"http://es.dbpedia.org/resource/Cementerio_de_Swan_Point","http://dbpedia.org/ontology/abstract","El cementerio de Swan Point (en inglés Swan Point Cemetery) es un cementerio rural histórico ubicado en Providence, Rhode Island, Estados Unidos. Establecido en 1846 en un terreno de 60 acres (0.24 km²), tiene aproximadamente 40,000 entierros,​​ muchos de ellos figuras notables de Rhode Island. Además de diversos congresistas, gobernadores, políticos y altos cargos militares, destacan los escritores de literatura de terror C. M. Eddy Jr.​ y Howard Phillips Lovecraft.​"
"http://es.wikipedia.org/wiki/Cementerio_de_Swan_Point","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cementerio_de_Swan_Point"
