"subject","predicate","object"
"http://es.dbpedia.org/resource/Petrus_Costalius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre_Coustau"
"http://es.dbpedia.org/resource/Pierre_Coustau","http://www.w3.org/2000/01/rdf-schema#label","Pierre Coustau"
"http://es.dbpedia.org/resource/Pierre_Coustau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pierre_Coustau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pierre_Coustau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre_Coustau"
"http://es.dbpedia.org/resource/Pierre_Coustau","http://es.dbpedia.org/property/apellidos","Hayaert"
"http://es.dbpedia.org/resource/Pierre_Coustau","http://es.dbpedia.org/property/apellidos","Chatelain"
"http://es.dbpedia.org/resource/Pierre_Coustau","http://es.dbpedia.org/property/autor","Praz, Mario"
"http://es.dbpedia.org/resource/Pierre_Coustau","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Pierre_Coustau","http://es.dbpedia.org/property/capítulo","Les recueils d'Adversaria aux XVIe et XVIIe siècle"
"http://es.dbpedia.org/resource/Pierre_Coustau","http://es.dbpedia.org/property/editorial","Librairie Droz"
"http://es.dbpedia.org/resource/Pierre_Coustau","http://es.dbpedia.org/property/editorial","Siruela"
"http://es.dbpedia.org/resource/Pierre_Coustau","http://es.dbpedia.org/property/fecha",1997
"http://es.dbpedia.org/resource/Pierre_Coustau","http://es.dbpedia.org/property/fecha",2008
"http://es.dbpedia.org/resource/Pierre_Coustau","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Pierre_Coustau","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Pierre_Coustau","http://es.dbpedia.org/property/isbn",2
"http://es.dbpedia.org/resource/Pierre_Coustau","http://es.dbpedia.org/property/nombre","Jean-Marc"
"http://es.dbpedia.org/resource/Pierre_Coustau","http://es.dbpedia.org/property/nombre","Valérie"
"http://es.dbpedia.org/resource/Pierre_Coustau","http://es.dbpedia.org/property/título","Le livre et l'historien: études offertes en l'honneur du Professeur Henri-Jean Martin"
"http://es.dbpedia.org/resource/Pierre_Coustau","http://es.dbpedia.org/property/título","Mens emblematica et humanisme juridique: le cas du Pegma cum narrationibus philosophicis de Pierre Coustau, 1555"
"http://es.dbpedia.org/resource/Pierre_Coustau","http://es.dbpedia.org/property/título","Imágenes del Barroco"
"http://es.dbpedia.org/resource/Pierre_Coustau","http://es.dbpedia.org/property/ubicación","Genève"
"http://es.dbpedia.org/resource/Pierre_Coustau","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Pierre_Coustau","http://dbpedia.org/ontology/wikiPageID",9588177
"http://es.dbpedia.org/resource/Pierre_Coustau","http://dbpedia.org/ontology/wikiPageRevisionID",129237099
"http://es.dbpedia.org/resource/Pierre_Coustau","http://dbpedia.org/ontology/wikiPageLength",5271
"http://es.dbpedia.org/resource/Pierre_Coustau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pierre_Coustau?oldid=129237099&ns=0"
"http://es.wikipedia.org/wiki/Pierre_Coustau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierre_Coustau"
