"subject","predicate","object"
"http://es.dbpedia.org/resource/Aggiosaurus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Geosaurinae"
"http://es.dbpedia.org/resource/Aggiosaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Geosaurinae"
"http://es.dbpedia.org/resource/Neptunidraco","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Geosaurinae"
"http://es.dbpedia.org/resource/Neptunidraco","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Geosaurinae"
"http://es.dbpedia.org/resource/Tyrannoneustes","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Geosaurinae"
"http://es.dbpedia.org/resource/Tyrannoneustes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Geosaurinae"
"http://es.dbpedia.org/resource/Geosaurus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Geosaurinae"
"http://es.dbpedia.org/resource/Geosaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Geosaurinae"
"http://es.dbpedia.org/resource/Dakosaurus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Geosaurinae"
"http://es.dbpedia.org/resource/Dakosaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Geosaurinae"
"http://es.dbpedia.org/resource/Torvoneustes","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Geosaurinae"
"http://es.dbpedia.org/resource/Torvoneustes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Geosaurinae"
"http://es.dbpedia.org/resource/Purranisaurus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Geosaurinae"
"http://es.dbpedia.org/resource/Purranisaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Geosaurinae"
"http://es.dbpedia.org/resource/Geosaurini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geosaurinae"
"http://es.dbpedia.org/resource/Geosaurino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geosaurinae"
"http://es.dbpedia.org/resource/Geosaurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Geosaurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Geosaurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Geosaurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Geosaurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
