"subject","predicate","object"
"http://es.wikipedia.org/wiki/Choi_Yoon-young","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Choi_Yoon-young"
"http://dbpedia.org/resource/Choi_Yoon-young","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Choi_Yoon-young"
"http://es.dbpedia.org/resource/Choi_Yoon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Choi_Yoon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Choi_Yoon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Choi_Yoon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Choi_Yoon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Choi_Yoon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Choi_Yoon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Choi_Yoon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Choi_Yoon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Choi_Yoon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Choi_Yoon-young","http://www.w3.org/2000/01/rdf-schema#label","Choi Yoon-young"
"http://es.dbpedia.org/resource/Choi_Yoon-young","http://www.w3.org/2000/01/rdf-schema#comment","Choi Yoon-young (25 de septiembre de 1986) es una actriz surcoreana."
"http://es.dbpedia.org/resource/Choi_Yoon-young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Choi_Yoon-young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Choi_Yoon-young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Choi_Yoon-young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Seúl"
"http://es.dbpedia.org/resource/Choi_Yoon-young","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Choi_Yoon-young"
"http://es.dbpedia.org/resource/Choi_Yoon-young","http://dbpedia.org/ontology/wikiPageID",8408511
"http://es.dbpedia.org/resource/Choi_Yoon-young","http://dbpedia.org/ontology/wikiPageRevisionID",126301723
"http://es.dbpedia.org/resource/Choi_Yoon-young","http://dbpedia.org/ontology/wikiPageLength",5868
"http://es.dbpedia.org/resource/Choi_Yoon-young","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Choi_Yoon-young?oldid=126301723&ns=0"
"http://es.dbpedia.org/resource/Choi_Yoon-young","http://dbpedia.org/ontology/abstract","Choi Yoon-young (25 de septiembre de 1986) es una actriz surcoreana."
