"subject","predicate","object"
"http://es.dbpedia.org/resource/Vidua_interjecta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Vidua"
"http://es.dbpedia.org/resource/Vidua_orientalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Vidua"
"http://es.dbpedia.org/resource/Vidua_raricola","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Vidua"
"http://es.wikipedia.org/wiki/Vidua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vidua"
"http://es.dbpedia.org/resource/Vidua_maryae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Vidua"
"http://es.dbpedia.org/resource/Vidua_fischeri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Vidua"
"http://es.dbpedia.org/resource/Vidua_regia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Vidua"
"http://es.dbpedia.org/resource/Vidua_hypocherina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Vidua"
"http://es.dbpedia.org/resource/Vidua_macroura","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Vidua"
"http://es.dbpedia.org/resource/Vidua_nigeriae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Vidua"
"http://es.dbpedia.org/resource/Vidua_funerea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Vidua"
"http://es.dbpedia.org/resource/Vidua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Vidua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vidua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Vidua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Vidua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Vidua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Vidua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Vidua","http://www.w3.org/2000/01/rdf-schema#label","Vidua"
"http://es.dbpedia.org/resource/Vidua","http://www.w3.org/2000/01/rdf-schema#comment","Las viudas o viuditas (Vidua) son un género de aves paseriformes que pertenecen a la familia Viduidae. Este género posee 19 especies (todas las especies de la familia menos una),​ y todas son nativas de África."
"http://es.dbpedia.org/resource/Vidua","http://xmlns.com/foaf/0.1/name","Vidua"
"http://es.dbpedia.org/resource/Vidua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
