"subject","predicate","object"
"http://es.dbpedia.org/resource/Össur","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Ingeniería_biomédica"
"http://es.dbpedia.org/resource/Össur","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Ingeniería_biomédica"
"http://es.dbpedia.org/resource/Bioingenieria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingeniería_biomédica"
"http://es.dbpedia.org/resource/Grado_en_Ingenieria_Biomedica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingeniería_biomédica"
"http://es.dbpedia.org/resource/Grado_en_Ingenieria_Biomédica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingeniería_biomédica"
"http://es.dbpedia.org/resource/Grado_en_Ingeniería_Biomedica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingeniería_biomédica"
"http://es.dbpedia.org/resource/Grado_en_Ingeniería_Biomédica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingeniería_biomédica"
"http://es.dbpedia.org/resource/Ingenieria_Biomedica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingeniería_biomédica"
"http://es.dbpedia.org/resource/Ingenieria_biomedica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingeniería_biomédica"
"http://es.dbpedia.org/resource/Ingenieria_biomédica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingeniería_biomédica"
"http://es.dbpedia.org/resource/Ingenieria_medica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingeniería_biomédica"
"http://es.dbpedia.org/resource/Ingenieria_médica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingeniería_biomédica"
"http://es.dbpedia.org/resource/Ingeniero_biomédico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingeniería_biomédica"
"http://es.dbpedia.org/resource/Ingeniería_Biomédica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingeniería_biomédica"
"http://es.dbpedia.org/resource/Ingeniería_biomedica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingeniería_biomédica"
"http://es.dbpedia.org/resource/Ingeniería_biomédica","http://www.w3.org/2000/01/rdf-schema#label","Ingeniería biomédica"
