"subject","predicate","object"
"http://es.dbpedia.org/resource/Reacción_de_Adkins-Peterson","http://www.w3.org/2000/01/rdf-schema#label","Reacción de Adkins-Peterson"
"http://es.dbpedia.org/resource/Reacción_de_Adkins-Peterson","http://www.w3.org/2000/01/rdf-schema#comment","La reacción de Adkins-Peterson es un método de oxidación del metanol con oxígeno del aire para preparar formaldehído. Se utilizan óxidos de metales como catalizadores, tales como óxidos de hierro, trióxido de molibdeno o sus combinaciones. La reacción fue desarrollada por  y ."
"http://es.dbpedia.org/resource/Reacción_de_Adkins-Peterson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07y_xw"
"http://es.dbpedia.org/resource/Reacción_de_Adkins-Peterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_orgánicas"
"http://es.dbpedia.org/resource/Reacción_de_Adkins-Peterson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reacción_de_Adkins-Peterson"
"http://es.dbpedia.org/resource/Reacción_de_Adkins-Peterson","http://es.dbpedia.org/property/autor","Homer Adkins and Wesley R. Peterson"
"http://es.dbpedia.org/resource/Reacción_de_Adkins-Peterson","http://es.dbpedia.org/property/año",1931
"http://es.dbpedia.org/resource/Reacción_de_Adkins-Peterson","http://es.dbpedia.org/property/doi",101021
"http://es.dbpedia.org/resource/Reacción_de_Adkins-Peterson","http://es.dbpedia.org/property/formato","abstract"
"http://es.dbpedia.org/resource/Reacción_de_Adkins-Peterson","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Reacción_de_Adkins-Peterson","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Journal_of_the_American_Chemical_Society"
"http://es.dbpedia.org/resource/Reacción_de_Adkins-Peterson","http://es.dbpedia.org/property/páginas",1512
"http://es.dbpedia.org/resource/Reacción_de_Adkins-Peterson","http://es.dbpedia.org/property/título","The Oxidation of Methanol with Air over Iron Molybdenum and Iron-Molybdenum Oxides"
"http://es.dbpedia.org/resource/Reacción_de_Adkins-Peterson","http://es.dbpedia.org/property/url","http://pubs.acs.org/cgi-bin/abstract.cgi/jacsat/1931/53/i04/f-pdf/f_ja01355a050.pdf"
"http://es.dbpedia.org/resource/Reacción_de_Adkins-Peterson","http://es.dbpedia.org/property/volumen",53
"http://es.dbpedia.org/resource/Reacción_de_Adkins-Peterson","http://dbpedia.org/ontology/wikiPageID",4390511
"http://es.dbpedia.org/resource/Reacción_de_Adkins-Peterson","http://dbpedia.org/ontology/wikiPageRevisionID",118982443
"http://es.dbpedia.org/resource/Reacción_de_Adkins-Peterson","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubs.acs.org/cgi-bin/abstract.cgi/jacsat/1931/53/i04/f-pdf/f_ja01355a050.pdf"
"http://es.dbpedia.org/resource/Reacción_de_Adkins-Peterson","http://dbpedia.org/ontology/wikiPageLength",914
"http://es.dbpedia.org/resource/Reacción_de_Adkins-Peterson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reacción_de_Adkins-Peterson?oldid=118982443&ns=0"
"http://es.dbpedia.org/resource/Reacción_de_Adkins-Peterson","http://dbpedia.org/ontology/abstract","La reacción de Adkins-Peterson es un método de oxidación del metanol con oxígeno del aire para preparar formaldehído. Se utilizan óxidos de metales como catalizadores, tales como óxidos de hierro, trióxido de molibdeno o sus combinaciones. La reacción fue desarrollada por  y ."
"http://dbpedia.org/resource/Adkins–Peterson_reaction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reacción_de_Adkins-Peterson"
"http://es.wikipedia.org/wiki/Reacción_de_Adkins-Peterson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reacción_de_Adkins-Peterson"
