"subject","predicate","object"
"http://es.dbpedia.org/resource/Bolsa_de_Comercio_de_Rosario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolsas_de_valores_de_Argentina"
"http://es.dbpedia.org/resource/Bolsa_de_Comercio_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolsas_de_valores_de_Argentina"
"http://es.dbpedia.org/resource/Comisión_Nacional_de_Valores_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolsas_de_valores_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Bolsas_de_valores_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bolsas_de_valores_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Bolsas de valores de Argentina"
"http://es.dbpedia.org/resource/Categoría:Bolsas_de_valores_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Bolsas de valores de Argentina"
"http://es.dbpedia.org/resource/Categoría:Bolsas_de_valores_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bolsas_de_valores_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Bolsas_de_valores_de_Argentina","http://dbpedia.org/ontology/wikiPageID",9310593
"http://es.dbpedia.org/resource/Categoría:Bolsas_de_valores_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",123872300
"http://es.dbpedia.org/resource/Categoría:Bolsas_de_valores_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bolsas_de_valores_de_Argentina?oldid=123872300&ns=14"
