"subject","predicate","object"
"http://dbpedia.org/resource/Mediterranean_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juegos_Mediterráneos"
"http://es.dbpedia.org/resource/Juegos_Mediterraneos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Mediterráneos"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos","http://www.w3.org/2000/01/rdf-schema#label","Juegos Mediterráneos"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos","http://www.w3.org/2000/01/rdf-schema#comment","Los Juegos Mediterráneos son una serie de eventos multideportivos organizados por el  (Comité International des Jeux Méditerranéens en idioma francés y oficialmente), que se engloban dentro del Movimiento Olímpico, entre los llamados Juegos Regionales, celebrados por los países ribereños del mar Mediterráneo."
"http://es.dbpedia.org/resource/Juegos_Mediterráneos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0416lw"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Mediterráneos"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juegos_Mediterráneos"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos","http://dbpedia.org/ontology/wikiPageID",157892
"http://es.dbpedia.org/resource/Juegos_Mediterráneos","http://dbpedia.org/ontology/wikiPageRevisionID",130349482
"http://es.dbpedia.org/resource/Juegos_Mediterráneos","http://dbpedia.org/ontology/wikiPageExternalLink","http://cijm.org.gr/"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos","http://dbpedia.org/ontology/wikiPageLength",15603
"http://es.dbpedia.org/resource/Juegos_Mediterráneos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juegos_Mediterráneos?oldid=130349482&ns=0"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos","http://dbpedia.org/ontology/abstract","Los Juegos Mediterráneos son una serie de eventos multideportivos organizados por el  (Comité International des Jeux Méditerranéens en idioma francés y oficialmente), que se engloban dentro del Movimiento Olímpico, entre los llamados Juegos Regionales, celebrados por los países ribereños del mar Mediterráneo."
"http://es.dbpedia.org/resource/Juegos_del_Mediterraneo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Mediterráneos"
"http://es.dbpedia.org/resource/Juegos_del_Mediterráneo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Mediterráneos"
"http://es.dbpedia.org/resource/Estadio_San_Paolo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Juegos_Mediterráneos"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_España","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Juegos_Mediterráneos"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Kosovo","http://es.dbpedia.org/property/olímpico","http://es.dbpedia.org/resource/Juegos_Mediterráneos"
"http://es.wikipedia.org/wiki/Juegos_Mediterráneos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juegos_Mediterráneos"
"http://es.dbpedia.org/resource/Estadio_İzmir_Atatürk","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Juegos_Mediterráneos"
"http://es.dbpedia.org/resource/Estadio_İzmir_Atatürk","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Juegos_Mediterráneos"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Francia","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Juegos_Mediterráneos"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Kosovo","http://es.dbpedia.org/property/participaciónOlímpico","http://es.dbpedia.org/resource/Juegos_Mediterráneos"
