"subject","predicate","object"
"http://dbpedia.org/resource/Barbara_Hambly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barbara_Hambly"
"http://es.dbpedia.org/resource/Cazadores_nocturnos","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Barbara_Hambly"
"http://es.dbpedia.org/resource/Cazadores_nocturnos","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Barbara_Hambly"
"http://es.wikipedia.org/wiki/Barbara_Hambly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barbara_Hambly"
"http://es.dbpedia.org/resource/Barbara_Hambly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Barbara_Hambly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Barbara_Hambly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Barbara_Hambly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Barbara_Hambly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Barbara_Hambly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Barbara_Hambly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Barbara_Hambly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Barbara_Hambly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Barbara_Hambly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Barbara_Hambly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Barbara_Hambly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barbara_Hambly","http://www.w3.org/2000/01/rdf-schema#label","Barbara Hambly"
"http://es.dbpedia.org/resource/Barbara_Hambly","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Hambly (nacida el 28 de agosto de 1951) es una escritora y guionista estadounidense, que ha escrito novelas de fantasía, ciencia ficción, suspense y ficción histórica. Normalmente sus historias transcurren en mundos de su propia creación o en otros mundos ficticios ya creados (como los de Star Trek y Star Wars)."
"http://es.dbpedia.org/resource/Barbara_Hambly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g4q4"
"http://es.dbpedia.org/resource/Barbara_Hambly","http://xmlns.com/foaf/0.1/homepage","http://www.barbarahambly.com/"
"http://es.dbpedia.org/resource/Barbara_Hambly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Barbara_Hambly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_fantástica_de_Estados_Unidos"
