"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Cedro_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Cedro_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Cedro_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Cedro_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Cedro_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Cedro_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Cedro_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Cedro_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Cedro_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Cedro_(Herrera)","http://www.w3.org/2000/01/rdf-schema#label","El Cedro (Herrera)"
"http://es.dbpedia.org/resource/El_Cedro_(Herrera)","http://www.w3.org/2000/01/rdf-schema#comment","El Cedro es un corregimiento del distrito de Los Pozos en la provincia de Herrera, República de Panamá. La población tiene 503 habitantes (2010).​"
"http://es.dbpedia.org/resource/El_Cedro_(Herrera)","http://xmlns.com/foaf/0.1/name","El Cedro"
"http://es.dbpedia.org/resource/El_Cedro_(Herrera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_provincia_de_Herrera"
"http://es.dbpedia.org/resource/El_Cedro_(Herrera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Cedro_(Herrera)"
"http://es.dbpedia.org/resource/El_Cedro_(Herrera)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/El_Cedro_(Herrera)","http://es.dbpedia.org/property/elevaciónMedia",252
"http://es.dbpedia.org/resource/El_Cedro_(Herrera)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/El_Cedro_(Herrera)","http://es.dbpedia.org/property/mapaLoc","Provincia de Herrera"
"http://es.dbpedia.org/resource/El_Cedro_(Herrera)","http://es.dbpedia.org/property/mapaLoc","Panamá"
"http://es.dbpedia.org/resource/El_Cedro_(Herrera)","http://es.dbpedia.org/property/nombre","El Cedro"
"http://es.dbpedia.org/resource/El_Cedro_(Herrera)","http://es.dbpedia.org/property/nombreOficial","El Cedro"
"http://es.dbpedia.org/resource/El_Cedro_(Herrera)","http://es.dbpedia.org/property/población",503
"http://es.dbpedia.org/resource/El_Cedro_(Herrera)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/El_Cedro_(Herrera)","http://es.dbpedia.org/property/superficie",341
"http://es.dbpedia.org/resource/El_Cedro_(Herrera)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Herrera"
"http://es.dbpedia.org/resource/El_Cedro_(Herrera)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Los_Pozos"
"http://es.dbpedia.org/resource/El_Cedro_(Herrera)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_y_comarcas_indígenas_de_Panamá"
"http://es.dbpedia.org/resource/El_Cedro_(Herrera)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_Panamá"
"http://es.dbpedia.org/resource/El_Cedro_(Herrera)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Corregimientos_de_Panamá"
"http://es.dbpedia.org/resource/El_Cedro_(Herrera)","http://dbpedia.org/ontology/wikiPageID",7070243
"http://es.dbpedia.org/resource/El_Cedro_(Herrera)","http://dbpedia.org/ontology/wikiPageRevisionID",123710910
"http://es.dbpedia.org/resource/El_Cedro_(Herrera)","http://dbpedia.org/ontology/wikiPageLength",1668
"http://es.dbpedia.org/resource/El_Cedro_(Herrera)","http://dbpedia.org/ontology/populationTotal",503
"http://es.dbpedia.org/resource/El_Cedro_(Herrera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Cedro_(Herrera)?oldid=123710910&ns=0"
"http://es.dbpedia.org/resource/El_Cedro_(Herrera)","http://dbpedia.org/ontology/abstract","El Cedro es un corregimiento del distrito de Los Pozos en la provincia de Herrera, República de Panamá. La población tiene 503 habitantes (2010).​"
"http://es.wikipedia.org/wiki/El_Cedro_(Herrera)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Cedro_(Herrera)"
"http://dbpedia.org/resource/El_Cedro,_Herrera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Cedro_(Herrera)"
