"subject","predicate","object"
"http://dbpedia.org/resource/Brinkumer_SV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brinkumer_SV"
"http://es.dbpedia.org/resource/Brinkumer_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brinkumer_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Brinkumer_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Brinkumer_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brinkumer_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Brinkumer_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Brinkumer_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Brinkumer_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Brinkumer_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brinkumer_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brinkumer_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Brinkumer_SV","http://www.w3.org/2000/01/rdf-schema#label","Brinkumer SV"
"http://es.dbpedia.org/resource/Brinkumer_SV","http://www.w3.org/2000/01/rdf-schema#comment","El Brinkumer SV es un equipo de fútbol de Alemania que juega en la Bremen-Liga, una de las ligas regionales que conforman la quinta división de fútbol en el país."
"http://es.dbpedia.org/resource/Brinkumer_SV","http://xmlns.com/foaf/0.1/homepage","http://www.brinkumer-sv.de/%7C"
"http://es.dbpedia.org/resource/Brinkumer_SV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Bremen"
"http://es.dbpedia.org/resource/Brinkumer_SV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/Brinkumer_SV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Alemania"
"http://es.dbpedia.org/resource/Brinkumer_SV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1961"
"http://es.dbpedia.org/resource/Brinkumer_SV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1961"
"http://es.dbpedia.org/resource/Brinkumer_SV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brinkumer_SV"
"http://es.dbpedia.org/resource/Brinkumer_SV","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Brinkumer_SV","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Brinkumer_SV","http://es.dbpedia.org/property/capacidad",2.2
"http://es.dbpedia.org/resource/Brinkumer_SV","http://es.dbpedia.org/property/entrenador","Dennis Offerman"
"http://es.dbpedia.org/resource/Brinkumer_SV","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/BSV_Arena"
"http://es.dbpedia.org/resource/Brinkumer_SV","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Brinkumer_SV","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Brinkumer_SV","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Bremen-Liga"
"http://es.dbpedia.org/resource/Brinkumer_SV","http://es.dbpedia.org/property/nombre","Brinkumer SV"
"http://es.dbpedia.org/resource/Brinkumer_SV","http://es.dbpedia.org/property/nombreCompleto","Brinkumer Sportverein von 1924 e.V."
"http://es.dbpedia.org/resource/Brinkumer_SV","http://es.dbpedia.org/property/patternB","_haugesund17h"
"http://es.dbpedia.org/resource/Brinkumer_SV","http://es.dbpedia.org/property/patternB","_haugesund17a"
"http://es.dbpedia.org/resource/Brinkumer_SV","http://es.dbpedia.org/property/patternLa","_haugesund17a"
"http://es.dbpedia.org/resource/Brinkumer_SV","http://es.dbpedia.org/property/patternRa","_haugesund17h"
"http://es.dbpedia.org/resource/Brinkumer_SV","http://es.dbpedia.org/property/patternRa","_haugesund17a"
"http://es.dbpedia.org/resource/Brinkumer_SV","http://es.dbpedia.org/property/posición",1
"http://es.dbpedia.org/resource/Brinkumer_SV","http://es.dbpedia.org/property/presidente","Thomas Willmann"
"http://es.dbpedia.org/resource/Brinkumer_SV","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/Brinkumer_SV","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Brinkumer_SV","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Brinkumer_SV","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Brinkumer_SV","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Brinkumer_SV","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/Brinkumer_SV","http://es.dbpedia.org/property/temporada",2017
"http://es.dbpedia.org/resource/Brinkumer_SV","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Stuhr"
"http://es.dbpedia.org/resource/Brinkumer_SV","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Brinkumer_SV","http://es.dbpedia.org/property/web","http://www.brinkumer-sv.de/|
pattern_la1=_haugesund17h"
"http://es.dbpedia.org/resource/Brinkumer_SV","http://dbpedia.org/ontology/wikiPageID",8558225
"http://es.dbpedia.org/resource/Brinkumer_SV","http://dbpedia.org/ontology/wikiPageRevisionID",128701019
"http://es.dbpedia.org/resource/Brinkumer_SV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brinkumer-sv.de/%7C"
"http://es.dbpedia.org/resource/Brinkumer_SV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brinkumer-sv.de/"
"http://es.dbpedia.org/resource/Brinkumer_SV","http://dbpedia.org/ontology/wikiPageLength",2527
"http://es.dbpedia.org/resource/Brinkumer_SV","http://dbpedia.org/ontology/capacity",2
