"subject","predicate","object"
"http://es.dbpedia.org/resource/Nebulosa_Keyhole","http://www.w3.org/2000/01/rdf-schema#label","Nebulosa Keyhole"
"http://es.dbpedia.org/resource/Nebulosa_Keyhole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nebulosas_oscuras"
"http://es.dbpedia.org/resource/Nebulosa_Keyhole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Carina"
"http://es.dbpedia.org/resource/Nebulosa_Keyhole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nebulosa_Keyhole"
"http://es.dbpedia.org/resource/Nebulosa_Keyhole","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Quilla"
"http://es.dbpedia.org/resource/Nebulosa_Keyhole","http://es.dbpedia.org/property/distAl",8500
"http://es.dbpedia.org/resource/Nebulosa_Keyhole","http://es.dbpedia.org/property/imagen","Keyhole_in_the_Carina_Nebula_.jpg"
"http://es.dbpedia.org/resource/Nebulosa_Keyhole","http://es.dbpedia.org/property/nombre","Nebulosa Keyhole"
"http://es.dbpedia.org/resource/Nebulosa_Keyhole","http://es.dbpedia.org/property/radioAl",4
"http://es.dbpedia.org/resource/Nebulosa_Keyhole","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Nebulosa_oscura"
"http://es.dbpedia.org/resource/Nebulosa_Keyhole","http://dbpedia.org/ontology/wikiPageID",9643738
"http://es.dbpedia.org/resource/Nebulosa_Keyhole","http://dbpedia.org/ontology/wikiPageRevisionID",130409806
"http://es.dbpedia.org/resource/Nebulosa_Keyhole","http://dbpedia.org/ontology/wikiPageLength",3222
"http://es.dbpedia.org/resource/Nebulosa_Keyhole","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nebulosa_Keyhole?oldid=130409806&ns=0"
"http://es.wikipedia.org/wiki/Nebulosa_Keyhole","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nebulosa_Keyhole"
