"subject","predicate","object"
"http://es.dbpedia.org/resource/Trofeo_Ciutat_de_Castelló","http://www.w3.org/2000/01/rdf-schema#label","Trofeo Ciutat de Castelló"
"http://es.dbpedia.org/resource/Trofeo_Ciutat_de_Castelló","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/pg/trofeociutatdecastello/"
"http://es.dbpedia.org/resource/Trofeo_Ciutat_de_Castelló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Trofeo_Ciutat_de_Castelló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_sala_de_España"
"http://es.dbpedia.org/resource/Trofeo_Ciutat_de_Castelló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Castellón_de_la_Plana"
"http://es.dbpedia.org/resource/Trofeo_Ciutat_de_Castelló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trofeo_Ciutat_de_Castelló"
"http://es.dbpedia.org/resource/Trofeo_Ciutat_de_Castelló","http://es.dbpedia.org/property/campeónActual","http://es.dbpedia.org/resource/CFS_Bisontes_Castellón"
"http://es.dbpedia.org/resource/Trofeo_Ciutat_de_Castelló","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Trofeo_Ciutat_de_Castelló","http://es.dbpedia.org/property/deporte","Fútbol sala"
"http://es.dbpedia.org/resource/Trofeo_Ciutat_de_Castelló","http://es.dbpedia.org/property/fundación",1992
"http://es.dbpedia.org/resource/Trofeo_Ciutat_de_Castelló","http://es.dbpedia.org/property/masCampeonatos","http://es.dbpedia.org/resource/CFS_Bisontes_Castellón"
"http://es.dbpedia.org/resource/Trofeo_Ciutat_de_Castelló","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Trofeo_Ciutat_de_Castelló","http://es.dbpedia.org/property/primerCampeón","http://es.dbpedia.org/resource/CFS_Bisontes_Castellón"
"http://es.dbpedia.org/resource/Trofeo_Ciutat_de_Castelló","http://es.dbpedia.org/property/titulo","Trofeo Ciutat de Castelló"
"http://es.dbpedia.org/resource/Trofeo_Ciutat_de_Castelló","http://es.dbpedia.org/property/web","https://www.facebook.com/pg/trofeociutatdecastello/"
"http://es.dbpedia.org/resource/Trofeo_Ciutat_de_Castelló","http://dbpedia.org/ontology/wikiPageID",9618778
"http://es.dbpedia.org/resource/Trofeo_Ciutat_de_Castelló","http://dbpedia.org/ontology/wikiPageRevisionID",130543990
"http://es.dbpedia.org/resource/Trofeo_Ciutat_de_Castelló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pg/trofeociutatdecastello/"
"http://es.dbpedia.org/resource/Trofeo_Ciutat_de_Castelló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elperiodic.com/castellon/noticias/442432_playas-castellon-proclamado-campeon-trofeo-ciutat-castello.html/"
"http://es.dbpedia.org/resource/Trofeo_Ciutat_de_Castelló","http://dbpedia.org/ontology/wikiPageLength",3769
"http://es.dbpedia.org/resource/Trofeo_Ciutat_de_Castelló","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trofeo_Ciutat_de_Castelló?oldid=130543990&ns=0"
"http://es.dbpedia.org/resource/Trofeo_Ciutat_de_Castelló","http://es.dbpedia.org/property/equiposDisputados",12
"http://es.wikipedia.org/wiki/Trofeo_Ciutat_de_Castelló","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trofeo_Ciutat_de_Castelló"
