"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arvicanthis_ansorgei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arvicanthis_ansorgei"
"http://es.dbpedia.org/resource/Arvicanthis_ansorgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Arvicanthis_ansorgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Arvicanthis_ansorgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Arvicanthis_ansorgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Arvicanthis_ansorgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Arvicanthis_ansorgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Arvicanthis_ansorgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Arvicanthis_ansorgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arvicanthis_ansorgei","http://www.w3.org/2000/01/rdf-schema#label","Arvicanthis ansorgei"
"http://es.dbpedia.org/resource/Arvicanthis_ansorgei","http://www.w3.org/2000/01/rdf-schema#comment","Arvicanthis ansorgei o rata sudanesa de la hierba, es una especie de roedor que pertenece a la familia murinae, género arvicanthis. Habita al oeste de África, en Burkina Faso, Guinea-Bissau, Mali, Niger, Senegal y Sudán. Es una especie de hábitos terrestres que vive en praderas, sabanas y terrenos con arbustos de la región del sahel y sabana sudanesa, al sur del desierto del Sahara. En muchos lugares se la considera una plaga para las cosechas.​​"
"http://es.dbpedia.org/resource/Arvicanthis_ansorgei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vscrb"
"http://es.dbpedia.org/resource/Arvicanthis_ansorgei","http://xmlns.com/foaf/0.1/name","Arvicanthis ansorgei"
"http://es.dbpedia.org/resource/Arvicanthis_ansorgei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murinae"
"http://es.dbpedia.org/resource/Arvicanthis_ansorgei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arvicanthis_ansorgei"
"http://es.dbpedia.org/resource/Arvicanthis_ansorgei","http://es.dbpedia.org/property/binomial","Arvicanthis ansorgei"
"http://es.dbpedia.org/resource/Arvicanthis_ansorgei","http://es.dbpedia.org/property/binomialAuthority","Thomas, 1910"
"http://es.dbpedia.org/resource/Arvicanthis_ansorgei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Arvicanthis_ansorgei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Arvicanthis_ansorgei","http://es.dbpedia.org/property/genus","Arvicanthis"
"http://es.dbpedia.org/resource/Arvicanthis_ansorgei","http://es.dbpedia.org/property/name","Arvicanthis ansorgei"
"http://es.dbpedia.org/resource/Arvicanthis_ansorgei","http://es.dbpedia.org/property/ordo","Rodentia"
"http://es.dbpedia.org/resource/Arvicanthis_ansorgei","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Arvicanthis_ansorgei","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Arvicanthis_ansorgei","http://es.dbpedia.org/property/species","A. ansorgei"
"http://es.dbpedia.org/resource/Arvicanthis_ansorgei","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Arvicanthis_ansorgei","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Arvicanthis_ansorgei","http://dbpedia.org/ontology/wikiPageID",6159218
"http://es.dbpedia.org/resource/Arvicanthis_ansorgei","http://dbpedia.org/ontology/wikiPageRevisionID",120730361
"http://es.dbpedia.org/resource/Arvicanthis_ansorgei","http://dbpedia.org/ontology/wikiPageLength",1699
"http://es.dbpedia.org/resource/Arvicanthis_ansorgei","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Arvicanthis_ansorgei","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Arvicanthis_ansorgei","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Oldfield_Thomas"
"http://es.dbpedia.org/resource/Arvicanthis_ansorgei","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
