"subject","predicate","object"
"http://es.dbpedia.org/resource/Monsieur_Mallah","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Madame_Rouge"
"http://es.dbpedia.org/resource/Madame_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Madame_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Madame_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Madame_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Madame_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Madame_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Madame_Rouge","http://www.w3.org/2000/01/rdf-schema#label","Madame Rouge"
"http://es.dbpedia.org/resource/Madame_Rouge","http://www.w3.org/2000/01/rdf-schema#comment","Madame Rouge es un personaje de ficción de DC Comics, miembro de la Hermandad del Mal."
"http://es.dbpedia.org/resource/Madame_Rouge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0894kz"
"http://es.dbpedia.org/resource/Madame_Rouge","http://xmlns.com/foaf/0.1/name","Madame Rouge"
"http://es.dbpedia.org/resource/Madame_Rouge","http://xmlns.com/foaf/0.1/name","Dick Grayson,Patrulla Condenada"
"http://es.dbpedia.org/resource/Madame_Rouge","http://xmlns.com/foaf/0.1/nick","Laura de Mille"
"http://es.dbpedia.org/resource/Madame_Rouge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_los_Jóvenes_Titanes"
"http://es.dbpedia.org/resource/Madame_Rouge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supervillanos_de_DC_Comics"
"http://es.dbpedia.org/resource/Madame_Rouge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sicarias_ficticias"
"http://es.dbpedia.org/resource/Madame_Rouge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supervillanos_de_sexo_femenino"
"http://es.dbpedia.org/resource/Madame_Rouge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supervillanas_de_DC_Comics"
"http://es.dbpedia.org/resource/Madame_Rouge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics"
"http://es.dbpedia.org/resource/Madame_Rouge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_que_pueden_cambiar_de_forma"
"http://es.dbpedia.org/resource/Madame_Rouge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Los_Jóvenes_Titanes"
"http://es.dbpedia.org/resource/Madame_Rouge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Arnold_Drake"
"http://es.dbpedia.org/resource/Madame_Rouge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metahumanos_de_DC_Comics"
"http://es.dbpedia.org/resource/Madame_Rouge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_la_Patrulla_Condenada"
"http://es.dbpedia.org/resource/Madame_Rouge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madame_Rouge"
"http://es.dbpedia.org/resource/Madame_Rouge","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Hermandad_del_mal"
"http://es.dbpedia.org/resource/Madame_Rouge","http://es.dbpedia.org/property/afiliacionesAnteriores","Hermandad del Mal,la Patrulla"
"http://es.dbpedia.org/resource/Madame_Rouge","http://es.dbpedia.org/property/alias","Laura de Mille"
"http://es.dbpedia.org/resource/Madame_Rouge","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Arnold_Drake"
"http://es.dbpedia.org/resource/Madame_Rouge","http://es.dbpedia.org/property/debut","Doom Patrol #86"
"http://es.dbpedia.org/resource/Madame_Rouge","http://es.dbpedia.org/property/debut",""
"http://es.dbpedia.org/resource/Madame_Rouge","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Dick_Grayson"
"http://es.dbpedia.org/resource/Madame_Rouge","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Patrulla_Condenada"
"http://es.dbpedia.org/resource/Madame_Rouge","http://es.dbpedia.org/property/estado","Fallecida"
"http://es.dbpedia.org/resource/Madame_Rouge","http://es.dbpedia.org/property/nombre","Madame Rouge"
"http://es.dbpedia.org/resource/Madame_Rouge","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Madame_Rouge","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Madame_Rouge","http://es.dbpedia.org/property/ojos","Azules"
"http://es.dbpedia.org/resource/Madame_Rouge","http://es.dbpedia.org/property/pelo","http://es.dbpedia.org/resource/Cabello_negro"
"http://es.dbpedia.org/resource/Madame_Rouge","http://es.dbpedia.org/property/poderes","Habilidad de elasticidadCambio de apariencia"
"http://es.dbpedia.org/resource/Madame_Rouge","http://es.dbpedia.org/property/publicado","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Madame_Rouge","http://dbpedia.org/ontology/wikiPageID",739200
"http://es.dbpedia.org/resource/Madame_Rouge","http://dbpedia.org/ontology/wikiPageRevisionID",129984861
"http://es.dbpedia.org/resource/Madame_Rouge","http://dbpedia.org/ontology/wikiPageLength",8227
"http://es.dbpedia.org/resource/Madame_Rouge","http://dbpedia.org/ontology/eyeColor","Azules"
"http://es.dbpedia.org/resource/Madame_Rouge","http://dbpedia.org/ontology/firstAppearance","(Marzo 1964)"
"http://es.dbpedia.org/resource/Madame_Rouge","http://dbpedia.org/ontology/firstAppearance","Doom Patrol #86"
"http://es.dbpedia.org/resource/Madame_Rouge","http://dbpedia.org/ontology/hairColor","Negro"
"http://es.dbpedia.org/resource/Madame_Rouge","http://dbpedia.org/ontology/status","Activa"
"http://es.dbpedia.org/resource/Madame_Rouge","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Hermandad_del_Mal"
