"subject","predicate","object"
"http://es.dbpedia.org/resource/Weidu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Xuchang"
"http://dbpedia.org/resource/Xuchang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xuchang"
"http://dbpedia.org/resource/Jian'an_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xuchang"
"http://es.wikipedia.org/wiki/Xuchang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xuchang"
"http://es.dbpedia.org/resource/Jian'an","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Xuchang"
"http://es.dbpedia.org/resource/Kong_Rong","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Xuchang"
"http://es.dbpedia.org/resource/Kong_Rong","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Xuchang"
"http://es.dbpedia.org/resource/Xuchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Xuchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Xuchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Xuchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Xuchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xuchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Xuchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Xuchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Xuchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Xuchang","http://www.w3.org/2000/01/rdf-schema#label","Xuchang"
"http://es.dbpedia.org/resource/Xuchang","http://www.w3.org/2000/01/rdf-schema#comment","Xuchang léase Si'i-Cháng (en chino simplificado, 许昌市; pinyin, Xǔchāng Transcripción del sistema postal chino: Hsuchang) es una ciudad-prefectura en la provincia central de Henan, República Popular de China. Limita con la capital provincial de Zhengzhou al noroeste y Kaifeng al noreste, con Zhoukou al este y Luohe al sur. La ciudad de Xuchang, en la provincia china de Henan, una de las más pobladas y pobres del país, cuenta con 200 años de historia en la fabricación de pelucas.​"
