"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Kirguistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Kirguistán_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Kirguizistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Kirguistán_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Kirguistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Kirguistán_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_Kirguistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Kirguistán_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Kirguistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Kirguistán_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Kirguistán_por_deporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Kirguistán_por_deporte","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Kirguistán por deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Kirguistán_por_deporte","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Kirguistán por deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Kirguistán_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_por_país_y_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Kirguistán_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Kirguistán"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Kirguistán_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Kirguistán_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Kirguistán_por_deporte","http://dbpedia.org/ontology/wikiPageID",9423525
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Kirguistán_por_deporte","http://dbpedia.org/ontology/wikiPageRevisionID",126076601
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Kirguistán_por_deporte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Kirguistán_por_deporte?oldid=126076601&ns=14"
