"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puente_de_Guerrero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_de_Guerrero"
"http://es.dbpedia.org/resource/Puente_de_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_de_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_de_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_de_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_de_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_de_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_de_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_de_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_de_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_de_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Puente de Guerrero"
"http://es.dbpedia.org/resource/Puente_de_Guerrero","http://www.w3.org/2000/01/rdf-schema#comment","El Puente de Guerrero es un antiguo viaducto que salva el Turia entre Ademuz y Torrebaja, municipios del Rincón de Ademuz, provincia de Valencia (Comunidad Valenciana, España). El de Guerrero es uno de los nueve viaductos que atraviesan el Turia en la comarca, junto con el de La Palanca, La Angelina y el de Riodeva, aguas arriba del río, y El Botiar, El Sotillo, el de Casasaltas y el de Casasbajas, sitos aguas abajo.​"
