"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casa_Verde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Verde"
"http://es.dbpedia.org/resource/Casa_Verde","http://www.w3.org/2000/01/rdf-schema#label","Casa Verde"
"http://es.dbpedia.org/resource/Casa_Verde","http://www.w3.org/2000/01/rdf-schema#comment","Casa Verde es el nombre dado al campamento y cuartel general de las Fuerzas Armadas Revolucionarias de Colombia (FARC) en el cual habitó su Secretariado probablemente desde 1965 hasta 1990. Este campamento se caracterizó no tanto por ser su sede principal sino por ser un mito y el símbolo de la opulencia de las FARC Belisario Betancur y Virgilio Barco."
"http://es.dbpedia.org/resource/Casa_Verde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Verde"
"http://es.dbpedia.org/resource/Casa_Verde","http://dbpedia.org/ontology/wikiPageID",2457169
"http://es.dbpedia.org/resource/Casa_Verde","http://dbpedia.org/ontology/wikiPageRevisionID",128856787
"http://es.dbpedia.org/resource/Casa_Verde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Operación_Casa_Verde"
"http://es.dbpedia.org/resource/Casa_Verde","http://dbpedia.org/ontology/wikiPageLength",71
"http://es.dbpedia.org/resource/Casa_Verde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_Verde?oldid=128856787&ns=0"
"http://es.dbpedia.org/resource/Casa_Verde","http://dbpedia.org/ontology/abstract","Casa Verde es el nombre dado al campamento y cuartel general de las Fuerzas Armadas Revolucionarias de Colombia (FARC) en el cual habitó su Secretariado probablemente desde 1965 hasta 1990. Este campamento se caracterizó no tanto por ser su sede principal sino por ser un mito y el símbolo de la opulencia de las FARC Belisario Betancur y Virgilio Barco."
