"subject","predicate","object"
"http://es.wikipedia.org/wiki/Valiantsina_Liajavets","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valiantsina_Liajavets"
"http://es.dbpedia.org/resource/Valiantsina_Liajavets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valiantsina_Liajavets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valiantsina_Liajavets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valiantsina_Liajavets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valiantsina_Liajavets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valiantsina_Liajavets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valiantsina_Liajavets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valiantsina_Liajavets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valiantsina_Liajavets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valiantsina_Liajavets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valiantsina_Liajavets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Valiantsina_Liajavets","http://www.w3.org/2000/01/rdf-schema#label","Valiantsina Liajavets"
"http://es.dbpedia.org/resource/Valiantsina_Liajavets","http://www.w3.org/2000/01/rdf-schema#comment","Valiantsina Liajavets –en bielorruso, Валянціна Ляхавец– (15 de enero de 1990) es una deportista bielorrusa que compitió en halterofilia. Ganó una medalla de bronce en el Campeonato Europeo de Halterofilia de 2010, en la categoría de 53 kg.​​"
"http://es.dbpedia.org/resource/Valiantsina_Liajavets","http://xmlns.com/foaf/0.1/name","Valiantsina Liajavets"
"http://es.dbpedia.org/resource/Valiantsina_Liajavets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Bielorrusia"
"http://es.dbpedia.org/resource/Valiantsina_Liajavets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valiantsina_Liajavets"
"http://es.dbpedia.org/resource/Valiantsina_Liajavets","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Valiantsina_Liajavets","http://es.dbpedia.org/property/nombre","Valiantsina Liajavets"
"http://es.dbpedia.org/resource/Valiantsina_Liajavets","http://dbpedia.org/ontology/wikiPageID",8951378
"http://es.dbpedia.org/resource/Valiantsina_Liajavets","http://dbpedia.org/ontology/wikiPageRevisionID",129586586
"http://es.dbpedia.org/resource/Valiantsina_Liajavets","http://dbpedia.org/ontology/wikiPageLength",1552
"http://es.dbpedia.org/resource/Valiantsina_Liajavets","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Valiantsina_Liajavets","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valiantsina_Liajavets?oldid=129586586&ns=0"
"http://es.dbpedia.org/resource/Valiantsina_Liajavets","http://dbpedia.org/ontology/abstract","Valiantsina Liajavets –en bielorruso, Валянціна Ляхавец– (15 de enero de 1990) es una deportista bielorrusa que compitió en halterofilia. Ganó una medalla de bronce en el Campeonato Europeo de Halterofilia de 2010, en la categoría de 53 kg.​​"
