"subject","predicate","object"
"http://es.wikipedia.org/wiki/Partido_Socialista_Siciliano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Socialista_Siciliano"
"http://es.dbpedia.org/resource/Partido_Socialista_Siciliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Socialista_Siciliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Socialista_Siciliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Socialista_Siciliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Socialista_Siciliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Socialista_Siciliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Socialista_Siciliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Socialista_Siciliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Socialista_Siciliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Socialista_Siciliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Socialista_Siciliano","http://www.w3.org/2000/01/rdf-schema#label","Partido Socialista Siciliano"
"http://es.dbpedia.org/resource/Partido_Socialista_Siciliano","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Socialista Siciliano (en italiano Partito Socialista Siciliano) o PSS es un partido político siciliano refundado el 21 de mayo 2013, en motivo del 120° aniversario de la Revuelta de los Fasci Siciliani y quiere continuar la experiencia del viejo Partido Socialista Siciliano, que era la parte más importante de la revuelta. Es un partido que lleva adelante las ideas del socialismo democrático y al mismo tiempo del , sin ánimo de ser isolazionanista y permaneciendo fiel al internacionalismo y al idea europeísta, que aspira a la creación de una Europa de los pueblos y donde el poder financiero no domina. El partido quiere aplicar el Estatuto Especial de Autonomía de Sicilia en clave socialista y quiere ser un punto de referencia para toda la izquierda siciliana."
"http://es.dbpedia.org/resource/Partido_Socialista_Siciliano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0121s2qj"
"http://es.dbpedia.org/resource/Partido_Socialista_Siciliano","http://xmlns.com/foaf/0.1/name","Partido Socialista Siciliano"
"http://es.dbpedia.org/resource/Partido_Socialista_Siciliano","http://xmlns.com/foaf/0.1/homepage","http://www.pssonline.it/"
"http://es.dbpedia.org/resource/Partido_Socialista_Siciliano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_República_Italiana"
