"subject","predicate","object"
"http://es.dbpedia.org/resource/15_dias_contigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/15_días_contigo"
"http://es.dbpedia.org/resource/15_días_contigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/15_días_contigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/15_días_contigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/15_días_contigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/15_días_contigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/15_días_contigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/15_días_contigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/15_días_contigo","http://www.w3.org/2000/01/rdf-schema#label","15 días contigo"
"http://es.dbpedia.org/resource/15_días_contigo","http://www.w3.org/2000/01/rdf-schema#comment","15 días contigo. Primer largometraje del director español Jesús Ponce, protagonizado por Isabel Ampudia y . Siendo la primera nominada a la mejor actriz revelación de los Premios Goya. Supuso un nuevo enfoque en el cine social español y fue uno de los más alabados el año de su estreno."
"http://es.dbpedia.org/resource/15_días_contigo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgjzhh"
"http://es.dbpedia.org/resource/15_días_contigo","http://xmlns.com/foaf/0.1/name","15 días contigo"
"http://es.dbpedia.org/resource/15_días_contigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/15_días_contigo"
"http://es.dbpedia.org/resource/15_días_contigo","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Jesús_Ponce"
"http://es.dbpedia.org/resource/15_días_contigo","http://es.dbpedia.org/property/direcciónArtística","Pepe Dominguez"
"http://es.dbpedia.org/resource/15_días_contigo","http://es.dbpedia.org/property/duración","94.0"
"http://es.dbpedia.org/resource/15_días_contigo","http://es.dbpedia.org/property/estreno",2005
"http://es.dbpedia.org/resource/15_días_contigo","http://es.dbpedia.org/property/filmaffinity",628607
"http://es.dbpedia.org/resource/15_días_contigo","http://es.dbpedia.org/property/guion","Jesús Ponce"
"http://es.dbpedia.org/resource/15_días_contigo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/15_días_contigo","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/15_días_contigo","http://es.dbpedia.org/property/imdb",450951
"http://es.dbpedia.org/resource/15_días_contigo","http://es.dbpedia.org/property/música","Víctor Reyes"
"http://es.dbpedia.org/resource/15_días_contigo","http://es.dbpedia.org/property/producción","Álvaro Alonso, Maruca Carmona, Fernando de Garcillán, Juanjo Landa"
"http://es.dbpedia.org/resource/15_días_contigo","http://es.dbpedia.org/property/sonido","Nacho Arenas"
"http://es.dbpedia.org/resource/15_días_contigo","http://es.dbpedia.org/property/título",15
"http://es.dbpedia.org/resource/15_días_contigo","http://es.dbpedia.org/property/títuloOriginal",15
"http://es.dbpedia.org/resource/15_días_contigo","http://dbpedia.org/ontology/wikiPageID",730064
"http://es.dbpedia.org/resource/15_días_contigo","http://dbpedia.org/ontology/wikiPageRevisionID",92417335
"http://es.dbpedia.org/resource/15_días_contigo","http://dbpedia.org/ontology/Work/runtime","94.0"
"http://es.dbpedia.org/resource/15_días_contigo","http://dbpedia.org/ontology/wikiPageLength",1622
"http://es.dbpedia.org/resource/15_días_contigo","http://dbpedia.org/ontology/imdbId","0450951"
"http://es.dbpedia.org/resource/15_días_contigo","http://dbpedia.org/ontology/runtime",5640.0
"http://es.dbpedia.org/resource/15_días_contigo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/15_días_contigo","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jesús_Ponce"
"http://es.dbpedia.org/resource/15_días_contigo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/15_días_contigo","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/15_días_contigo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jesús_Ponce"
"http://es.dbpedia.org/resource/15_días_contigo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/15_días_contigo?oldid=92417335&ns=0"
"http://es.dbpedia.org/resource/15_días_contigo","http://dbpedia.org/ontology/abstract","15 días contigo. Primer largometraje del director español Jesús Ponce, protagonizado por Isabel Ampudia y . Siendo la primera nominada a la mejor actriz revelación de los Premios Goya. Supuso un nuevo enfoque en el cine social español y fue uno de los más alabados el año de su estreno."
"http://es.wikipedia.org/wiki/15_días_contigo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/15_días_contigo"
