"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Muden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Estación_Muden","http://www.w3.org/2000/01/rdf-schema#label","Estación Muden"
"http://es.dbpedia.org/resource/Estación_Muden","http://www.w3.org/2000/01/rdf-schema#comment","La Estación Muden (務田駅 Muden-eki?) es una estación de la Línea Yodo (予土線 Yodo-sen?) de la Japan Railways que se encuentra en el distrito Mimachō Hazame (三間町迫目 Mimachō Hazame?) de la Ciudad de Uwajima de la Prefectura de Ehime. El código de estación es el ""G45""."
"http://es.dbpedia.org/resource/Estación_Muden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jq2bq"
"http://es.dbpedia.org/resource/Estación_Muden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.2831
"http://es.dbpedia.org/resource/Estación_Muden","http://www.w3.org/2003/01/geo/wgs84_pos#long",132.6
"http://es.dbpedia.org/resource/Estación_Muden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Japón"
"http://es.dbpedia.org/resource/Estación_Muden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Ehime"
"http://es.dbpedia.org/resource/Estación_Muden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Muden"
"http://es.dbpedia.org/resource/Estación_Muden","http://dbpedia.org/ontology/wikiPageID",1377375
"http://es.dbpedia.org/resource/Estación_Muden","http://dbpedia.org/ontology/wikiPageRevisionID",118817338
"http://es.dbpedia.org/resource/Estación_Muden","http://dbpedia.org/ontology/wikiPageLength",1981
"http://es.dbpedia.org/resource/Estación_Muden","http://www.georss.org/georss/point","33.2831 132.6003"
"http://es.dbpedia.org/resource/Estación_Muden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Muden?oldid=118817338&ns=0"
"http://es.dbpedia.org/resource/Estación_Muden","http://dbpedia.org/ontology/abstract","La Estación Muden (務田駅 Muden-eki?) es una estación de la Línea Yodo (予土線 Yodo-sen?) de la Japan Railways que se encuentra en el distrito Mimachō Hazame (三間町迫目 Mimachō Hazame?) de la Ciudad de Uwajima de la Prefectura de Ehime. El código de estación es el ""G45""."
"http://es.dbpedia.org/resource/Estacion_Muden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Muden"
"http://es.wikipedia.org/wiki/Estación_Muden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Muden"
"http://dbpedia.org/resource/Muden_Station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_Muden"
