"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Nantou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Nantou","http://www.w3.org/2000/01/rdf-schema#label","Condado de Nantou"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Nantou","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Nantou"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Nantou","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_República_de_China"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Nantou","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Divisiones_políticas_de_Taiwán"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Nantou","http://dbpedia.org/ontology/wikiPageID",4196277
"http://es.dbpedia.org/resource/Categoría:Condado_de_Nantou","http://dbpedia.org/ontology/wikiPageRevisionID",123270173
"http://es.dbpedia.org/resource/Categoría:Condado_de_Nantou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Nantou?oldid=123270173&ns=14"
"http://es.dbpedia.org/resource/Lago_de_Sol_y_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Nantou"
"http://es.dbpedia.org/resource/Domo_de_papel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Nantou"
"http://es.dbpedia.org/resource/Condado_de_Nantou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Nantou"
"http://es.dbpedia.org/resource/Nantou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Nantou"
