"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquitectura_barroca_francesa","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura barroca francesa"
"http://es.dbpedia.org/resource/Arquitectura_barroca_francesa","http://www.w3.org/2000/01/rdf-schema#comment","La arquitectura barroca francesa, a veces llamada clasicismo francés,​ fue un estilo de arquitectura que floreció durante los reinados de Luis XIII (1610-1643), Luis XIV (1643-1715) y Luis XV (1715-1774), en los que se iniciaron una serie de construcciones de gran fastuosidad, que pretendían mostrar la grandeza de los monarcas y el carácter sublime y divino de la monarquía absolutista, especialmente de Luis XIV, el «rey Sol» —el astro rey, de quien emana toda la sabiduría, toda la luz, y que con su gloria ilumina a toda Francia—, quien tomó el palacio de Versalles como expresión de su poder y de su propia persona, convirtiéndose así en el prototipo de residencia áulica del príncipe absoluto. Coincidirá, con un periodo de bonanza económica, en el que una amplia nobleza y una burguesía pudie"
"http://es.dbpedia.org/resource/Arquitectura_barroca_francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_Francia"
"http://es.dbpedia.org/resource/Arquitectura_barroca_francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Francia_por_estilo"
"http://es.dbpedia.org/resource/Arquitectura_barroca_francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Arquitectura_barroca_francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Arquitectura_barroca_francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Barroco"
"http://es.dbpedia.org/resource/Arquitectura_barroca_francesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquitectura_barroca_francesa"
"http://es.dbpedia.org/resource/Arquitectura_barroca_francesa","http://es.dbpedia.org/property/first","Simon"
"http://es.dbpedia.org/resource/Arquitectura_barroca_francesa","http://es.dbpedia.org/property/first","Elena"
"http://es.dbpedia.org/resource/Arquitectura_barroca_francesa","http://es.dbpedia.org/property/first","Owen"
"http://es.dbpedia.org/resource/Arquitectura_barroca_francesa","http://es.dbpedia.org/property/first","Perre"
"http://es.dbpedia.org/resource/Arquitectura_barroca_francesa","http://es.dbpedia.org/property/first","Francesca"
"http://es.dbpedia.org/resource/Arquitectura_barroca_francesa","http://es.dbpedia.org/property/isbn",2
"http://es.dbpedia.org/resource/Arquitectura_barroca_francesa","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Arquitectura_barroca_francesa","http://es.dbpedia.org/property/isbn",0978-02-03
"http://es.dbpedia.org/resource/Arquitectura_barroca_francesa","http://es.dbpedia.org/property/isbn",0978-02-10
"http://es.dbpedia.org/resource/Arquitectura_barroca_francesa","http://es.dbpedia.org/property/last","Texier"
"http://es.dbpedia.org/resource/Arquitectura_barroca_francesa","http://es.dbpedia.org/property/last","Demartini"
"http://es.dbpedia.org/resource/Arquitectura_barroca_francesa","http://es.dbpedia.org/property/last","Cabanne"
"http://es.dbpedia.org/resource/Arquitectura_barroca_francesa","http://es.dbpedia.org/property/last","Hopkins"
"http://es.dbpedia.org/resource/Arquitectura_barroca_francesa","http://es.dbpedia.org/property/last","Prina"
"http://es.dbpedia.org/resource/Arquitectura_barroca_francesa","http://es.dbpedia.org/property/location","Paris"
"http://es.dbpedia.org/resource/Arquitectura_barroca_francesa","http://es.dbpedia.org/property/publisher","Parigramme"
"http://es.dbpedia.org/resource/Arquitectura_barroca_francesa","http://es.dbpedia.org/property/publisher","Solar"
"http://es.dbpedia.org/resource/Arquitectura_barroca_francesa","http://es.dbpedia.org/property/publisher","Larousse"
"http://es.dbpedia.org/resource/Arquitectura_barroca_francesa","http://es.dbpedia.org/property/publisher","Dunod"
"http://es.dbpedia.org/resource/Arquitectura_barroca_francesa","http://es.dbpedia.org/property/title","Paris- Panorama de l'architecture"
"http://es.dbpedia.org/resource/Arquitectura_barroca_francesa","http://es.dbpedia.org/property/title","Les styles en architecture"
"http://es.dbpedia.org/resource/Arquitectura_barroca_francesa","http://es.dbpedia.org/property/title","L'Art Classique et le Baroque"
"http://es.dbpedia.org/resource/Arquitectura_barroca_francesa","http://es.dbpedia.org/property/title","Petite encylopédie de l'architecture"
"http://es.dbpedia.org/resource/Arquitectura_barroca_francesa","http://es.dbpedia.org/property/year",1988
"http://es.dbpedia.org/resource/Arquitectura_barroca_francesa","http://es.dbpedia.org/property/year",2006
"http://es.dbpedia.org/resource/Arquitectura_barroca_francesa","http://es.dbpedia.org/property/year",2014
"http://es.dbpedia.org/resource/Arquitectura_barroca_francesa","http://es.dbpedia.org/property/year",2012
"http://es.dbpedia.org/resource/Arquitectura_barroca_francesa","http://dbpedia.org/ontology/wikiPageID",9333218
"http://es.dbpedia.org/resource/Arquitectura_barroca_francesa","http://dbpedia.org/ontology/wikiPageRevisionID",128784347
"http://es.dbpedia.org/resource/Arquitectura_barroca_francesa","http://dbpedia.org/ontology/wikiPageLength",40839
"http://es.dbpedia.org/resource/Arquitectura_barroca_francesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arquitectura_barroca_francesa?oldid=128784347&ns=0"
