"subject","predicate","object"
"http://es.dbpedia.org/resource/Teoria_de_identidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fisicalismo_de_tipo"
"http://es.dbpedia.org/resource/Teoria_de_la_identidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fisicalismo_de_tipo"
"http://es.dbpedia.org/resource/Teoría_de_identidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fisicalismo_de_tipo"
"http://es.dbpedia.org/resource/Teoría_de_la_identidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fisicalismo_de_tipo"
"http://es.wikipedia.org/wiki/Fisicalismo_de_tipo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fisicalismo_de_tipo"
"http://dbpedia.org/resource/Type_physicalism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fisicalismo_de_tipo"
"http://es.dbpedia.org/resource/Fisicalismo_de_tipo","http://www.w3.org/2000/01/rdf-schema#label","Fisicalismo de tipo"
"http://es.dbpedia.org/resource/Fisicalismo_de_tipo","http://www.w3.org/2000/01/rdf-schema#comment","El fisicalismo de tipo (también conocido como materialismo reductivo,teoría de la identidad de tipo, teoría de la identidad mente-cerebro, teoría de la identidad mente-cuerpo y teoría de identidad de la mente, type identity) es una teoría de la filosofía de la mente que asegura que los  son de un tipo idéntico al de los sucesos físicos del cerebro con que están correlacionados. Se le llama identidad de tipo para distinguirla de la teoría afín pero distinta llamada identidad de casos (token identity)."
"http://es.dbpedia.org/resource/Fisicalismo_de_tipo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9vq8"
"http://es.dbpedia.org/resource/Fisicalismo_de_tipo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_mente"
"http://es.dbpedia.org/resource/Fisicalismo_de_tipo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fisicalismo_de_tipo"
"http://es.dbpedia.org/resource/Fisicalismo_de_tipo","http://dbpedia.org/ontology/wikiPageID",771161
"http://es.dbpedia.org/resource/Fisicalismo_de_tipo","http://dbpedia.org/ontology/wikiPageRevisionID",117373947
"http://es.dbpedia.org/resource/Fisicalismo_de_tipo","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/archives/fall2004/entries/mind-identity/"
"http://es.dbpedia.org/resource/Fisicalismo_de_tipo","http://dbpedia.org/ontology/wikiPageLength",1810
"http://es.dbpedia.org/resource/Fisicalismo_de_tipo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fisicalismo_de_tipo?oldid=117373947&ns=0"
"http://es.dbpedia.org/resource/Fisicalismo_de_tipo","http://dbpedia.org/ontology/abstract","El fisicalismo de tipo (también conocido como materialismo reductivo,teoría de la identidad de tipo, teoría de la identidad mente-cerebro, teoría de la identidad mente-cuerpo y teoría de identidad de la mente, type identity) es una teoría de la filosofía de la mente que asegura que los  son de un tipo idéntico al de los sucesos físicos del cerebro con que están correlacionados. Se le llama identidad de tipo para distinguirla de la teoría afín pero distinta llamada identidad de casos (token identity). La distinción tipo/caso se puede ilustrar fácilmente mediante un ejemplo. En la frase ""amarillo es amarillo es amarillo es amarillo"" hay sólo dos tipos de palabras (""amarillo"" y ""es"") pero hay siete casos (cuatro casos ""amarillo"" y tres casos ""es""). El fisicalismo de tipo consiste en la idea de que los tipos de sucesos mentales (por ejemplo el dolor en todos los organismos individuales de todas las especies de todos los tiempos) corresponden a tipos de eventos idénticos en el cerebro (por ejemplo, estimulación de las fibras cerebrales en todos los organismos de todas las especies de todos los tiempos)."
