"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Marta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Marta"
"http://es.dbpedia.org/resource/Rio_Marta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Marta"
"http://dbpedia.org/resource/Marta_(river)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Marta"
"http://es.dbpedia.org/resource/Río_Marta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Marta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Marta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Marta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Marta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Marta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Marta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Marta","http://www.w3.org/2000/01/rdf-schema#label","Río Marta"
"http://es.dbpedia.org/resource/Río_Marta","http://www.w3.org/2000/01/rdf-schema#comment","El Marta, llamado antiguamente Larthe, es un río italiano que desemboca en el mar Tirreno. Es el único  del lago de Bolsena, cerca de Marta.​ Recorre el Lacio, por la provincia de Viterbo. Pasa por Tuscania y recibe un afluente que procede de los Ciminos. Luego discurre por Tarquinia. En el año 2005 los fondos entre la desembocadura del Torrente Arrone y la desembocadura del río Marta se propusieron como lugar de Importancia Comunitaria con el código IT6000003.​"
"http://es.dbpedia.org/resource/Río_Marta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0806xqq"
"http://es.dbpedia.org/resource/Río_Marta","http://xmlns.com/foaf/0.1/name","Marta"
"http://es.dbpedia.org/resource/Río_Marta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Lacio"
"http://es.dbpedia.org/resource/Río_Marta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Viterbo"
"http://es.dbpedia.org/resource/Río_Marta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Tirreno_de_Italia"
"http://es.dbpedia.org/resource/Río_Marta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Marta"
"http://es.dbpedia.org/resource/Río_Marta","http://es.dbpedia.org/property/altitudNacimiento","305 m"
"http://es.dbpedia.org/resource/Río_Marta","http://es.dbpedia.org/property/caudalMedio","10.0"
"http://es.dbpedia.org/resource/Río_Marta","http://es.dbpedia.org/property/longitud","54.0"
"http://es.dbpedia.org/resource/Río_Marta","http://es.dbpedia.org/property/lugarDesembocadura","mar Tirreno cerca de Tarquinia"
"http://es.dbpedia.org/resource/Río_Marta","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lago_de_Bolsena"
"http://es.dbpedia.org/resource/Río_Marta","http://es.dbpedia.org/property/nombre","Marta"
"http://es.dbpedia.org/resource/Río_Marta","http://dbpedia.org/ontology/wikiPageID",4372980
"http://es.dbpedia.org/resource/Río_Marta","http://dbpedia.org/ontology/wikiPageRevisionID",120213801
"http://es.dbpedia.org/resource/Río_Marta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lifecomebis.eu/scheda_sic.cfm%3Fid=3"
"http://es.dbpedia.org/resource/Río_Marta","http://dbpedia.org/ontology/wikiPageLength",2301
"http://es.dbpedia.org/resource/Río_Marta","http://dbpedia.org/ontology/length",54000.0
"http://es.dbpedia.org/resource/Río_Marta","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Río_Marta","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Mar_Tirreno"
"http://es.dbpedia.org/resource/Río_Marta","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Lago_de_Bolsena"
"http://es.dbpedia.org/resource/Río_Marta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Marta?oldid=120213801&ns=0"
"http://es.dbpedia.org/resource/Río_Marta","http://dbpedia.org/ontology/abstract","El Marta, llamado antiguamente Larthe, es un río italiano que desemboca en el mar Tirreno. Es el único  del lago de Bolsena, cerca de Marta.​ Recorre el Lacio, por la provincia de Viterbo. Pasa por Tuscania y recibe un afluente que procede de los Ciminos. Luego discurre por Tarquinia. A lo largo del recorrido del Marta están presentes algunas nacientes termales y, como afluentes, recibe las aguas de los torrentes Catenaccio y Traponzo. El valle que el Marta forma se usó, desde la Prehistoria, como una importante vía de comunicación y de trashumancia. El Marta desemboca en el mar Tirreno, cerca de , después de un curso de alrededor de 50 km; cerca de la desembocadura se alzaba, antiguamente, el puerto etrusco de Martanum. En el año 2005 los fondos entre la desembocadura del Torrente Arrone y la desembocadura del río Marta se propusieron como lugar de Importancia Comunitaria con el código IT6000003.​"
