"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Astrólogos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Astrólogos"
"http://es.dbpedia.org/resource/Categoría:Astrólogos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Astrólogos","http://www.w3.org/2000/01/rdf-schema#label","Astrólogos"
"http://es.dbpedia.org/resource/Categoría:Astrólogos","http://www.w3.org/2004/02/skos/core#prefLabel","Astrólogos"
"http://es.dbpedia.org/resource/Categoría:Astrólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Astrología"
"http://es.dbpedia.org/resource/Categoría:Astrólogos","http://dbpedia.org/ontology/wikiPageID",99033
"http://es.dbpedia.org/resource/Categoría:Astrólogos","http://dbpedia.org/ontology/wikiPageRevisionID",101242473
"http://es.dbpedia.org/resource/Categoría:Astrólogos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Astrólogos?oldid=101242473&ns=14"
"http://es.dbpedia.org/resource/Mago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrólogos"
"http://es.dbpedia.org/resource/Categoría:Astrólogos_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Astrólogos"
