"subject","predicate","object"
"http://es.dbpedia.org/resource/Vanchinbalyn_Inyinash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Mongolia"
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_Mongolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_Mongolia","http://www.w3.org/2000/01/rdf-schema#label","Novelistas de Mongolia"
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_Mongolia","http://www.w3.org/2004/02/skos/core#prefLabel","Novelistas de Mongolia"
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Mongolia_por_género"
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_Mongolia","http://dbpedia.org/ontology/wikiPageID",8860364
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_Mongolia","http://dbpedia.org/ontology/wikiPageRevisionID",114765207
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_Mongolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelistas_de_Mongolia?oldid=114765207&ns=14"
"http://es.dbpedia.org/resource/Ryenchinii_Choinom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Mongolia"
