"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_Bob_Morane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_Bob_Morane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_Bob_Morane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_Bob_Morane","http://www.w3.org/2000/01/rdf-schema#label","Premio Bob Morane"
"http://es.dbpedia.org/resource/Premio_Bob_Morane","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Bob Morane, es un premio literario creado en 1999 por , y que es entregado por un jurado compuesto por profesionales francófonos de la literatura: escritores, periodistas, críticos y editores de colecciones literarias. Toma su nombre del héroe de ficción , y considera obras literarias adscritas a los géneros ciencia ficción, fantasía, espionaje y thriller.​"
"http://es.dbpedia.org/resource/Premio_Bob_Morane","http://xmlns.com/foaf/0.1/name","Premio Morane Bob"
"http://es.dbpedia.org/resource/Premio_Bob_Morane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Francia"
"http://es.dbpedia.org/resource/Premio_Bob_Morane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Bob_Morane"
"http://es.dbpedia.org/resource/Premio_Bob_Morane","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Premio_Bob_Morane","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Literatura"
"http://es.dbpedia.org/resource/Premio_Bob_Morane","http://es.dbpedia.org/property/nombre","Premio Morane Bob"
"http://es.dbpedia.org/resource/Premio_Bob_Morane","http://es.dbpedia.org/property/nombreOriginal","Prix Bob-Morane"
"http://es.dbpedia.org/resource/Premio_Bob_Morane","http://es.dbpedia.org/property/webOficial","http://bobmorane.noosfere.org/index.php?prix=bobmorane&rub=actu Premio Bob Morane"
"http://es.dbpedia.org/resource/Premio_Bob_Morane","http://dbpedia.org/ontology/wikiPageID",5281128
"http://es.dbpedia.org/resource/Premio_Bob_Morane","http://dbpedia.org/ontology/wikiPageRevisionID",117726286
"http://es.dbpedia.org/resource/Premio_Bob_Morane","http://dbpedia.org/ontology/wikiPageExternalLink","http://bobmorane.noosfere.org/index.php%3Fprix=bobmorane&rub=actu"
"http://es.dbpedia.org/resource/Premio_Bob_Morane","http://dbpedia.org/ontology/wikiPageLength",9474
"http://es.dbpedia.org/resource/Premio_Bob_Morane","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Premio_Bob_Morane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Bob_Morane?oldid=117726286&ns=0"
"http://es.dbpedia.org/resource/Premio_Bob_Morane","http://dbpedia.org/ontology/abstract","El Premio Bob Morane, es un premio literario creado en 1999 por , y que es entregado por un jurado compuesto por profesionales francófonos de la literatura: escritores, periodistas, críticos y editores de colecciones literarias. Toma su nombre del héroe de ficción , y considera obras literarias adscritas a los géneros ciencia ficción, fantasía, espionaje y thriller.​"
"http://es.dbpedia.org/resource/Prix_Bob-Morane","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Bob_Morane"
"http://es.dbpedia.org/resource/Laurence_Suhner","http://es.dbpedia.org/property/premio","http://es.dbpedia.org/resource/Premio_Bob_Morane"
"http://es.wikipedia.org/wiki/Premio_Bob_Morane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Bob_Morane"
"http://es.dbpedia.org/resource/Premio_Bob-Morane","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Bob_Morane"
"http://es.dbpedia.org/resource/Premio_Morane_Bob","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Bob_Morane"
