"subject","predicate","object"
"http://dbpedia.org/resource/The_Classical_Conspiracy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Classical_Conspiracy"
"http://es.dbpedia.org/resource/Epica_&_Jägermeister_Memory_Stick","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Classical_Conspiracy"
"http://es.dbpedia.org/resource/Epica_&_Jägermeister_Memory_Stick","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Classical_Conspiracy"
"http://es.wikipedia.org/wiki/The_Classical_Conspiracy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Classical_Conspiracy"
"http://es.dbpedia.org/resource/The_Classical_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Classical_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Classical_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Classical_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Classical_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Classical_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Classical_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Classical_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Classical_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Classical_Conspiracy","http://www.w3.org/2000/01/rdf-schema#label","The Classical Conspiracy"
"http://es.dbpedia.org/resource/The_Classical_Conspiracy","http://www.w3.org/2000/01/rdf-schema#comment","The Classical Conspiracy (La clásica conspiración) fue un concierto realizado por el grupo de metal sinfónico, Epica. Se llevó a cabo el 14 de junio del 2008, como parte del Festival Internacional de Ópera en Miskolc, Hungría. La banda fue acompañada por la orquesta y coro nacionales de Holanda, formada por 40 músicos y 30 coristas y compartió escenario con la banda sueca, Therion. La edición digital del concierto consiste en dos CD. El disco fue publicado el 9 de mayo de 2009 a través de Nuclear Blast."
"http://es.dbpedia.org/resource/The_Classical_Conspiracy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p7__j"
"http://es.dbpedia.org/resource/The_Classical_Conspiracy","http://xmlns.com/foaf/0.1/homepage","http://www.epica.nl/"
