"subject","predicate","object"
"http://es.wikipedia.org/wiki/Disney_XD_(Australia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Disney_XD_(Australia)"
"http://dbpedia.org/resource/Disney_XD_(Dutch_TV_channel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disney_XD_(Australia)"
"http://es.dbpedia.org/resource/Disney_XD_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Disney_XD_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Disney_XD_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Disney_XD_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Disney_XD_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Disney_XD_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Disney_XD_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Disney_XD_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Disney_XD_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Disney_XD_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Disney_XD_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Disney_XD_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Disney_XD_(Australia)","http://www.w3.org/2000/01/rdf-schema#label","Disney XD (Australia)"
"http://es.dbpedia.org/resource/Disney_XD_(Australia)","http://www.w3.org/2000/01/rdf-schema#comment","Disney XD fue un canal de televisión por suscripción familiar, que estaba dirigido a niños de entre 6 a 14, y cuentan con acción en vivo y programación de animación. El canal fue lanzado 10 de abril del 2014 en Foxtel y finalizó sus transmisiones en Australia el 6 de enero del 2019 con Mech-X4 como última emisión."
"http://es.dbpedia.org/resource/Disney_XD_(Australia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_t_hvz"
"http://es.dbpedia.org/resource/Disney_XD_(Australia)","http://xmlns.com/foaf/0.1/name","Disney XD Australia"
"http://es.dbpedia.org/resource/Disney_XD_(Australia)","http://xmlns.com/foaf/0.1/homepage","http://disneyxd.com.au"
