"subject","predicate","object"
"http://es.dbpedia.org/resource/Muelle_Luis_Piedrabuena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muelle_Luis_Piedrabuena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Muelle_Luis_Piedrabuena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Muelle_Luis_Piedrabuena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Muelle_Luis_Piedrabuena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Muelle_Luis_Piedrabuena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Muelle_Luis_Piedrabuena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Muelle_Luis_Piedrabuena","http://www.w3.org/2000/01/rdf-schema#label","Muelle Luis Piedrabuena"
"http://es.dbpedia.org/resource/Muelle_Luis_Piedrabuena","http://www.w3.org/2000/01/rdf-schema#comment","El muelle Luis Piedrabuena es un muelle de la ciudad de Puerto Madryn, provincia de Chubut, situado sobre la bahía del Golfo Nuevo, en el mar Argentino."
"http://es.dbpedia.org/resource/Muelle_Luis_Piedrabuena","http://xmlns.com/foaf/0.1/name","Luis Piedrabuena"
"http://es.dbpedia.org/resource/Muelle_Luis_Piedrabuena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Luis_Piedrabuena"
"http://es.dbpedia.org/resource/Muelle_Luis_Piedrabuena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_Puerto_Madryn"
"http://es.dbpedia.org/resource/Muelle_Luis_Piedrabuena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muelles"
"http://es.dbpedia.org/resource/Muelle_Luis_Piedrabuena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muelle_Luis_Piedrabuena"
"http://es.dbpedia.org/resource/Muelle_Luis_Piedrabuena","http://es.dbpedia.org/property/aclaraciónFoto","Vista parcial"
"http://es.dbpedia.org/resource/Muelle_Luis_Piedrabuena","http://es.dbpedia.org/property/ancho","29 m"
"http://es.dbpedia.org/resource/Muelle_Luis_Piedrabuena","http://es.dbpedia.org/property/foto","Muelle en mdryn.JPG"
"http://es.dbpedia.org/resource/Muelle_Luis_Piedrabuena","http://es.dbpedia.org/property/fotoTamaño",250
"http://es.dbpedia.org/resource/Muelle_Luis_Piedrabuena","http://es.dbpedia.org/property/hitosContenido",1808
"http://es.dbpedia.org/resource/Muelle_Luis_Piedrabuena","http://es.dbpedia.org/property/hitosNombre","Denominación"
"http://es.dbpedia.org/resource/Muelle_Luis_Piedrabuena","http://es.dbpedia.org/property/inauguración","--01-03"
"http://es.dbpedia.org/resource/Muelle_Luis_Piedrabuena","http://es.dbpedia.org/property/largo","270 m"
"http://es.dbpedia.org/resource/Muelle_Luis_Piedrabuena","http://es.dbpedia.org/property/localidad","Puerto Madryn"
"http://es.dbpedia.org/resource/Muelle_Luis_Piedrabuena","http://es.dbpedia.org/property/nombre","Luis Piedrabuena"
"http://es.dbpedia.org/resource/Muelle_Luis_Piedrabuena","http://es.dbpedia.org/property/nombresAnteriores","Muelle Viejo"
"http://es.dbpedia.org/resource/Muelle_Luis_Piedrabuena","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Muelle_(construcción)"
"http://es.dbpedia.org/resource/Muelle_Luis_Piedrabuena","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Puerto_Madryn"
"http://es.dbpedia.org/resource/Muelle_Luis_Piedrabuena","http://dbpedia.org/ontology/wikiPageID",5683748
"http://es.dbpedia.org/resource/Muelle_Luis_Piedrabuena","http://dbpedia.org/ontology/wikiPageRevisionID",125829527
"http://es.dbpedia.org/resource/Muelle_Luis_Piedrabuena","http://dbpedia.org/ontology/wikiPageLength",4619
"http://es.dbpedia.org/resource/Muelle_Luis_Piedrabuena","http://dbpedia.org/ontology/lineLength",270.0
"http://es.dbpedia.org/resource/Muelle_Luis_Piedrabuena","http://dbpedia.org/ontology/routeDirection","Puerto Madryn"
"http://es.dbpedia.org/resource/Muelle_Luis_Piedrabuena","http://dbpedia.org/ontology/routeTypeAbbreviation","Muelle"
"http://es.dbpedia.org/resource/Muelle_Luis_Piedrabuena","http://dbpedia.org/ontology/width",29.0
"http://es.dbpedia.org/resource/Muelle_Luis_Piedrabuena","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Muelle_Luis_Piedrabuena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muelle_Luis_Piedrabuena?oldid=125829527&ns=0"
"http://es.dbpedia.org/resource/Muelle_Luis_Piedrabuena","http://dbpedia.org/ontology/abstract","El muelle Luis Piedrabuena es un muelle de la ciudad de Puerto Madryn, provincia de Chubut, situado sobre la bahía del Golfo Nuevo, en el mar Argentino."
"http://es.wikipedia.org/wiki/Muelle_Luis_Piedrabuena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muelle_Luis_Piedrabuena"
