"subject","predicate","object"
"http://es.dbpedia.org/resource/Jason_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jason_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jason_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jason_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jason_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Jason_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jason_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jason_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jason_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jason_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Jason_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jason_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jason_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jason_Knight","http://www.w3.org/2000/01/rdf-schema#label","Jason Knight"
"http://es.dbpedia.org/resource/Jason_Knight","http://www.w3.org/2000/01/rdf-schema#comment","Ronald Jason Knight​ (12 de diciembre de 1963) es un luchador profesional y mánager estadounidense, más conocido por sus actuaciones en la Eastern / Extreme Championship Wrestling, donde fue Campeón Mundial de la Televisión.​"
"http://es.dbpedia.org/resource/Jason_Knight","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068yfg"
"http://es.dbpedia.org/resource/Jason_Knight","http://xmlns.com/foaf/0.1/name","Jason"
"http://es.dbpedia.org/resource/Jason_Knight","http://xmlns.com/foaf/0.1/name","Jason Knight"
"http://es.dbpedia.org/resource/Jason_Knight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jason_Knight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Connecticut"
"http://es.dbpedia.org/resource/Jason_Knight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jason_Knight"
"http://es.dbpedia.org/resource/Jason_Knight","http://es.dbpedia.org/property/debut","Junio de 1984"
"http://es.dbpedia.org/resource/Jason_Knight","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Johnny_Rodz"
"http://es.dbpedia.org/resource/Jason_Knight","http://es.dbpedia.org/property/entrenador","Bobby Bold Eagle"
"http://es.dbpedia.org/resource/Jason_Knight","http://es.dbpedia.org/property/fechaNacimiento","--12-12"
"http://es.dbpedia.org/resource/Jason_Knight","http://es.dbpedia.org/property/id",1180114
"http://es.dbpedia.org/resource/Jason_Knight","http://es.dbpedia.org/property/imagen","Jason Knight.jpg"
"http://es.dbpedia.org/resource/Jason_Knight","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Waterbury_(Connecticut)"
"http://es.dbpedia.org/resource/Jason_Knight","http://es.dbpedia.org/property/name","Jason Knight"
"http://es.dbpedia.org/resource/Jason_Knight","http://es.dbpedia.org/property/nombre","Jason Knight"
"http://es.dbpedia.org/resource/Jason_Knight","http://es.dbpedia.org/property/nombres","Jason"
"http://es.dbpedia.org/resource/Jason_Knight","http://es.dbpedia.org/property/nombres","Jason Knight"
"http://es.dbpedia.org/resource/Jason_Knight","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Middletown_(Connecticut)"
"http://es.dbpedia.org/resource/Jason_Knight","http://es.dbpedia.org/property/residenciaArt","Waterbury, Connecticut"
"http://es.dbpedia.org/resource/Jason_Knight","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Waterbury,_Connecticut"
"http://es.dbpedia.org/resource/Jason_Knight","http://dbpedia.org/ontology/wikiPageID",5168701
"http://es.dbpedia.org/resource/Jason_Knight","http://dbpedia.org/ontology/wikiPageRevisionID",109947832
"http://es.dbpedia.org/resource/Jason_Knight","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cagematch.de/%3Fid=2&nr=1629&worker=Jason+Knight"
"http://es.dbpedia.org/resource/Jason_Knight","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onlineworldofwrestling.com/profiles/j/jason-knight.html"
"http://es.dbpedia.org/resource/Jason_Knight","http://dbpedia.org/ontology/wikiPageLength",3324
"http://es.dbpedia.org/resource/Jason_Knight","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Middletown,_Connecticut"
"http://es.dbpedia.org/resource/Jason_Knight","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Johnny_Rodz"
"http://es.dbpedia.org/resource/Jason_Knight","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jason_Knight?oldid=109947832&ns=0"
"http://es.dbpedia.org/resource/Jason_Knight","http://dbpedia.org/ontology/abstract","Ronald Jason Knight​ (12 de diciembre de 1963) es un luchador profesional y mánager estadounidense, más conocido por sus actuaciones en la Eastern / Extreme Championship Wrestling, donde fue Campeón Mundial de la Televisión.​"
"http://es.wikipedia.org/wiki/Jason_Knight","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jason_Knight"
"http://es.dbpedia.org/resource/Mercedes_Martinez","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Jason_Knight"
"http://es.dbpedia.org/resource/Mercedes_Martinez","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Jason_Knight"
"http://dbpedia.org/resource/Jason_Knight","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jason_Knight"
