"subject","predicate","object"
"http://es.dbpedia.org/resource/Victoria_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Venezuela"
"http://es.dbpedia.org/resource/Annette_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Intérpretes de música clásica de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Venezuela","http://www.w3.org/2004/02/skos/core#prefLabel","Intérpretes de música clásica de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_por_país"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Venezuela","http://dbpedia.org/ontology/wikiPageID",2360122
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",106062017
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Intérpretes_de_música_clásica_de_Venezuela?oldid=106062017&ns=14"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Venezuela"
"http://es.dbpedia.org/resource/Cecilia_de_Majo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Venezuela"
"http://es.dbpedia.org/resource/Teresa_Carreño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Venezuela"
